,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
3-OXOACYL-ACP-REDUCT-RXN,,"EC-1.1.1.100,EC-2.3.1.86,EC-2.3.1.85",Annotation,Pathwaytools,Annotation-transcriptome,,"DN20375 c0 g1 i1,DN6632 c0 g1 i1,DN18128 c0 g1 i1,DN11444 c0 g1 i1,DN25390 c0 g1 i1,DN20375 c0 g1 i4,DN20375 c0 g1 i2,DN13183 c0 g1 i1",FASYN-ELONG-PWY
3-OXOACYL-ACP-SYNTH-BASE-RXN,,"EC-2.3.1.179,EC-2.3.1.41,EC-2.3.1.86,EC-2.3.1.85",Annotation,Pathwaytools,Annotation-transcriptome,,"DN20375 c0 g1 i1,DN6632 c0 g1 i1,DN18128 c0 g1 i1,DN11444 c0 g1 i1,DN25390 c0 g1 i1,DN20375 c0 g1 i4,DN20375 c0 g1 i2,DN13183 c0 g1 i1","FASYN-INITIAL-PWY,PWY-5966,PWY-7388,PWY-5965"
3-OXOACYL-ACP-SYNTH-RXN,,"EC-2.3.1.179,EC-2.3.1.41,EC-2.3.1.86,EC-2.3.1.85",Annotation,Pathwaytools,Annotation-transcriptome,,"DN20375 c0 g1 i1,DN6632 c0 g1 i1,DN18128 c0 g1 i1,DN11444 c0 g1 i1,DN25390 c0 g1 i1,DN20375 c0 g1 i4,DN20375 c0 g1 i2,DN13183 c0 g1 i1",FASYN-ELONG-PWY
3.1.1.64-RXN,,EC-3.1.1.1,Annotation,Pathwaytools,Annotation-transcriptome,,"DN17624 c0 g1 i2,DN17728 c0 g1 i1,DN15032 c0 g1 i1,DN8032 c0 g1 i1,DN19423 c0 g1 i1,DN3811 c0 g1 i1,DN18337 c0 g1 i1,DN15083 c0 g1 i1,DN19536 c0 g1 i2,DN21016 c0 g1 i3,DN22077 c0 g1 i1,DN22077 c0 g1 i2,DN19888 c0 g1 i1,DN20917 c0 g2 i1,DN19536 c0 g1 i6,DN6502 c0 g1 i1,DN22077 c0 g1 i3,DN20917 c0 g1 i1,DN6362 c0 g1 i1,DN21016 c0 g1 i1,DN12569 c0 g1 i1,DN19423 c0 g1 i2,DN16008 c0 g1 i1,DN22969 c0 g1 i2",
3.1.13.4-RXN,,EC-3.1.13.4,Annotation,Pathwaytools,Annotation-transcriptome,,"DN21684 c0 g1 i1",
3.1.22.4-RXN,,EC-3.1.22.4,Annotation,Pathwaytools,Annotation-transcriptome,,"DN15721 c0 g1 i1",
3.1.26.4-RXN,,EC-3.1.26.4,Annotation,Pathwaytools,Annotation-transcriptome,,"DN21451 c0 g1 i2,DN6529 c0 g1 i1,DN6529 c0 g1 i2",
3.1.27.9-RXN,,EC-4.6.1.16,Annotation,Pathwaytools,Annotation-transcriptome,,"DN20282 c0 g1 i3,DN8760 c0 g1 i1,DN20282 c0 g1 i2","PWY-7803,PWY-6689"
3.1.3.16-RXN,,EC-3.1.3.16,Annotation,Pathwaytools,Annotation-transcriptome,,"DN1362 c0 g1 i1,DN15390 c0 g1 i1,DN20641 c0 g1 i6,DN14132 c0 g1 i2,DN28168 c0 g1 i1,DN15254 c0 g1 i1,DN22732 c0 g1 i1,DN11947 c0 g1 i1,DN20525 c0 g1 i1,DN18577 c0 g1 i1,DN20641 c0 g1 i3,DN20641 c0 g1 i1,DN18248 c0 g1 i1,DN9351 c0 g1 i2,DN20426 c0 g1 i1,DN21686 c0 g1 i3,DN14695 c0 g1 i1,DN7080 c0 g1 i1,DN17225 c0 g1 i2,DN14295 c0 g1 i1,DN21344 c0 g1 i1,DN10905 c0 g1 i1,DN21218 c0 g1 i1,DN17627 c0 g1 i8,DN27261 c0 g1 i1,DN22686 c0 g1 i1,DN14132 c0 g1 i1,DN18577 c0 g1 i3,DN10905 c0 g1 i4,DN19254 c0 g1 i2,DN23003 c0 g1 i2,DN22556 c0 g1 i2",
3.1.3.46-RXN,,EC-3.1.3.46,Annotation,Pathwaytools,Annotation-transcriptome,,"DN16636 c0 g2 i3,DN16636 c0 g2 i1,DN16636 c0 g1 i1,DN16636 c0 g1 i2,DN16636 c0 g2 i2",PWY66-423
