,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
6-PHOSPHOFRUCTO-2-KINASE-RXN,,EC-2.7.1.105,Annotation,Pathwaytools,Annotation-transcriptome,,"DN16636 c0 g2 i3,DN16636 c0 g2 i1,DN16636 c0 g1 i1,DN16636 c0 g1 i2,DN16636 c0 g2 i2",PWY66-423
6.3.5.7-RXN,,EC-6.3.5.7,Annotation,Pathwaytools,Annotation-transcriptome,,"DN20283 c0 g1 i1",PWY-5921
6PFRUCTPHOS-RXN,,EC-2.7.1.11,Annotation,Pathwaytools,Annotation-transcriptome,,"DN22147 c0 g1 i8,DN22147 c0 g1 i1,DN22147 c0 g1 i3","PWY-5484,GLYCOLYSIS,ANAGLYCOLYSIS-PWY,PWY-7385,PWY-1861,PWY-1042"
6PGLUCONOLACT-RXN,,EC-3.1.1.31,Annotation,Pathwaytools,Annotation-transcriptome,,"DN12569 c0 g1 i1","RUMP-PWY,P122-PWY,OXIDATIVEPENT-PWY,GLYCOLYSIS-E-D"
ABC-23-RXN,,EC-3.6.3.28,Annotation,Pathwaytools,Annotation-transcriptome,,"DN9226 c0 g1 i1",
ABC-24-RXN,,EC-3.6.3.31,Annotation,Pathwaytools,Annotation-transcriptome,,"DN27770 c0 g1 i1",
ACETATE--COA-LIGASE-RXN,,EC-6.2.1.1,Annotation,Pathwaytools,Annotation-transcriptome,,"DN21127 c0 g1 i1,DN18417 c0 g1 i2,DN18417 c0 g1 i1,DN21127 c0 g1 i2,DN18417 c0 g2 i1","PWY66-161,PWY-7118,PWY66-162,PWY66-21,PWY0-1313,PWY-6672"
ACETOLACTREDUCTOISOM-RXN,,EC-1.1.1.86,Annotation,Pathwaytools,Annotation-transcriptome,,"DN22081 c0 g1 i1","VALSYN-PWY,PWY-7111"
ACETOLACTSYN-RXN,,EC-2.2.1.6,Annotation,Pathwaytools,Annotation-transcriptome,,"DN16554 c0 g1 i3,DN16554 c0 g1 i2","PWY-5939,VALSYN-PWY,PWY-7111,PWY-5938,PWY-6389"
ACETOOHBUTREDUCTOISOM-RXN,,EC-1.1.1.86,Annotation,Pathwaytools,Annotation-transcriptome,,"DN22081 c0 g1 i1","ILEUSYN-PWY,PWY-5103"
ACETOOHBUTSYN-RXN,,EC-2.2.1.6,Annotation,Pathwaytools,Annotation-transcriptome,,"DN16554 c0 g1 i3,DN16554 c0 g1 i2","ILEUSYN-PWY,PWY-5103,PWY-5104,PWY-5101"
