,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
1-PHOSPHATIDYLINOSITOL-KINASE-RXN,,EC-2.7.1.67,Annotation,Pathwaytools,Annotation-transcriptome,,"DN6698 c0 g1 i1","PWY-6351,PWY-6352"
1.1.1.39-RXN,,"EC-1.1.1.38,EC-1.1.1.39",Annotation,Pathwaytools,Annotation-transcriptome,,"DN18974 c0 g1 i1,DN16931 c0 g1 i1,DN19199 c1 g1 i2","PWY-7115,GLUCONEO-PWY,PWY-7384,PWY-7118,PWY-3641,PWY-7686"
1.1.1.8-RXN,,EC-1.1.1.8,Annotation,Pathwaytools,Annotation-transcriptome,,"DN12632 c0 g1 i1,DN17685 c0 g1 i1","PWY-7385,PWY-6118,PWY-7411"
1.10.2.2-RXN,,EC-1.10.2.2,Annotation,Pathwaytools,Annotation-transcriptome,,"DN20458 c0 g1 i3,DN22985 c0 g1 i3,DN22985 c0 g1 i2,DN5424 c0 g1 i1,DN20458 c0 g1 i2,DN20458 c0 g1 i7,DN22985 c0 g1 i1","PWY-7279,PWY-3781,PWY-7082"
1.11.1.15-RXN,,EC-1.11.1.15,Annotation,Pathwaytools,Annotation-transcriptome,,"DN18344 c0 g1 i2,DN13371 c0 g1 i1,DN21714 c0 g1 i1,DN20134 c0 g1 i1,DN8119 c0 g1 i1",
1.14.11.2-RXN,,EC-1.14.11.2,Annotation,Pathwaytools,Annotation-transcriptome,,"DN16449 c0 g1 i1,DN21786 c0 g1 i1,DN21786 c0 g1 i2,DN19566 c0 g1 i3,DN19566 c0 g1 i1,DN11040 c0 g1 i1",PWY-7894
1.14.13.70-RXN,,EC-1.14.13.70,Annotation,Pathwaytools,Annotation-transcriptome,,"DN12086 c0 g1 i1",PWY-2541
1.14.19.3-RXN,,EC-1.14.19.3,Annotation,Pathwaytools,Annotation-transcriptome,,"DN33418 c0 g1 i1",PWY-6000
1.18.1.2-RXN,,EC-1.18.1.2,Annotation,Pathwaytools,Annotation-transcriptome,,"DN20520 c0 g2 i1",PWY-101
1.2.1.13-RXN,,EC-1.2.1.13,Annotation,Pathwaytools,Annotation-transcriptome,,"DN16330 c0 g1 i1,DN16330 c0 g1 i4",CALVIN-PWY
1.2.1.27-RXN,,EC-1.2.1.27,Annotation,Pathwaytools,Annotation-transcriptome,,"DN18355 c0 g1 i1,DN18355 c0 g1 i2",PWY-5642
1.3.1.2-RXN,,EC-1.3.1.2,Annotation,Pathwaytools,Annotation-transcriptome,,"DN16731 c0 g1 i2",PWY-3982
