,Common-name,Ec-number,"Nb gene associated","Nb pathway associated","Nb reconstruction source","Reconstruction category","Reconstruction tool","Reconstruction comment"
+-NEOMENTHOL-DEHYDROGENASE-RXN,"(+)-neomenthol dehydrogenase",Ec-1.1.1.208,1,1,,Annotation,Pathwaytools,N.a
1-ACYLGLYCEROL-3-P-ACYLTRANSFER-RXN,,Ec-2.3.1.51,10,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1-PHOSPHATIDYLINOSITOL-3-KINASE-RXN,"Phosphatidylinositol 3-kinase,1-phosphatidylinositol-3-kinase",Ec-2.7.1.137,5,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1-PHOSPHATIDYLINOSITOL-KINASE-RXN,"Phosphatidylinositol 4-kinase,1-phosphatidylinositol 4-kinase",Ec-2.7.1.67,9,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.1.1.141-RXN,"15-hydroxyprostaglandin dehydrogenase (nad+)",Ec-1.1.1.141,9,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.1.1.145-RXN,"3-beta-hydroxy-delta5-steroid dehydrogenase",Ec-1.1.1.145,20,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.1.1.170-RXN,"3β-hydroxy-4β-methyl-5α-cholest-7-ene-4α-carboxylate 3-dehydrogenase, decarboxylating",Ec-1.1.1.170,3,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.1.1.178-RXN,"2-methylacetoacetyl-coenzyme a reductase",Ec-1.1.1.178,1,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.1.1.188-RXN,"Prostaglandin d2 11-ketoreductase",Ec-1.1.1.188,2,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.1.1.197-RXN,,Ec-1.1.1.197,3,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.1.1.201-RXN,"7-beta-hydroxysteroid dehydrogenase (nadp+)",Ec-1.1.1.201,1,0,,Annotation,Pathwaytools,N.a
