,Common-name,Ec-number,"Nb gene associated","Nb pathway associated","Nb reconstruction source","Reconstruction category","Reconstruction tool","Reconstruction comment"
2-CARBOXY-D-ARABINITOL-1-PHOSPHATASE-RXN,,Ec-3.1.3.63,2,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
2-DEHYDROPANTOATE-REDUCT-RXN,,Ec-1.1.1.169,1,2,,Orthology,Pantograph,N.a
2-HYDROXYGLUTARATE-DEHYDROGENASE-RXN,"2-hydroxyglutarate dehydrogenase",Ec-1.1.99.2,3,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
2-ISOPROPYLMALATESYN-RXN,"2-isopropylmalate synthase",Ec-2.3.3.13,3,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
2-KETO-ADIPATE-DEHYDROG-RXN,,,3,3,,Orthology,Pantograph,N.a
2-MEBUCOA-FAD-RXN,,Ec-1.3.99.12,1,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
2-NITROPROPANE-DIOXYGENASE-RXN,"Ethylnitronate monooxygenase",Ec-1.13.12.16,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
2-OCTAPRENYL-6-OHPHENOL-METHY-RXN,"2-octaprenyl-6-hydroxyphenol methylase,2-octaprenyl-6-hydroxyphenyl methylase",Ec-2.1.1.222,4,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
2-OCTAPRENYL-METHOXY-BENZOQ-METH-RXN,"2-octaprenyl-6-methoxy-1,4-benzoquinone methylase",Ec-2.1.1.201,10,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
2-OCTAPRENYLPHENOL-HYDROX-RXN,,Ec-1.14.13.m55,2,1,,Orthology,Pantograph,N.a
2.1.1.100-RXN,"Protein-s-isoprenylcysteine o-methyltransferase,Protein c-terminal s-isoprenylcysteine carboxyl o-methyltransferase",Ec-2.1.1.100,3,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
2.1.1.113-RXN,,Ec-2.1.1.113,2,0,,Orthology,Pantograph,N.a
2.1.1.114-RXN,"Hexaprenyldihydroxybenzoate methyltransferase",Ec-2.1.1.114,2,3,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
2.1.1.115-RXN,,Ec-2.1.1.115,1,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
2.1.1.124-RXN,,Ec-2.1.1.321,2,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
2.1.1.125-RXN,,Ec-2.1.1.321,2,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
2.1.1.126-RXN,,Ec-2.1.1.321,2,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
2.1.1.127-RXN,,Ec-2.1.1.127,4,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
2.1.1.135-RXN,"Methionine synthase reductase",Ec-1.16.1.8,3,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
2.1.1.137-RXN,"Arsenite methyltransferase",Ec-2.1.1.137,2,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
