,Common-name
4-METHYLCATECHOL,4-methylcatechol
4-OH-4-ACETYL-2-OXOGLUTARATE,"2-hydroxy-4-oxobutane-1,2,4-tricarboxylate"
4-P-PANTOTHENATE,(r)-4'-phosphopantothenate
4-PHOSPHONOOXY-THREONINE,4-phosphooxy-l-threonine
4-SULFOBENZALDEHYDE,4-sulfobenzaldehyde
4-TOLUENECARBOXYLATE,4-toluenecarboxylate
4-TRIMETHYLAMMONIOBUTANAL,4-trimethylammoniobutanal
4-hydroxy-L-proline-HIF-Alpha,"A trans-4-hydroxy-l-proline-hif α subunit"
4-hydroxybenzoate,4-hydroxybenzoate
44-DIMETHYL-824-CHOLESTADIENOL,"4,4-dimethylzymosterol"
44-DIMETHYL-CHOLESTA-814-24-TRIENOL,"4,4-dimethyl-cholesta-8,14,24-trienol"
5-10-METHENYL-THF,"5,10-methenyltetrahydrofolate mono-l-glutamate"
5-10-METHENYL-THF-GLU-N,"A 5,10-methenyltetrahydrofolate"
5-2-me-oxy-2-oxo-et-ur-34-tRNA,"A 5-(2-methoxy-2-oxoethyl)uridine34 in trna"
5-ALPHA-CHOLESTA-724-DIEN-3-BETA-OL,"5α-cholesta-7,24-dien-3β-ol"
5-AMINO-LEVULINATE,5-aminolevulinate
5-BETA-L-THREO-PENTAPYRANOSYL-4-ULOSE-,Udp-β-l-threo-pentapyranos-4-ulose
5-CarboxyMeAmMe-2-O-MeU34-tRNALeu,"A 5-carboxymethylaminomethyl-2'-o-methyluridine34 in trnaleu"
5-DEHYDROGLUCONATE,5-dehydro-d-gluconate
5-DIPHOSPHO-1D-MYO-INOSITOL-12346P,"1d-myoinositol 5-diphosphate 1,2,3,4,6-pentakisphosphate"
5-Dephospho-DNA,
5-HYDROXY-CONIFERALDEHYDE,5-hydroxy-coniferaldehyde
5-HYDROXY-FERULIC-ACID,5-hydroxyferulate
5-HYDROXY-L-LYSINE,5-hydroxy-l-lysine
5-HYDROXY-TRYPTOPHAN,5-hydroxy-l-tryptophan
"5-HYDROXYINDOLE ACETALDEHYDE","5-hydroxyindole acetaldehyde"
"5-HYDROXYINDOLE ACETATE","5-hydroxyindole acetate"
5-HYDROXYISOURATE,(s)-5-hydroxyisourate
5-L-GLUTAMYL-AMINO-ACID,"An α-(5-l-glutamyl)-amino acid"
5-L-GLUTAMYL-L-AMINO-ACID,"An α-(γ-l-glutamyl)-l-amino acid"
5-L-GLUTAMYL-PEPTIDE,
5-METHYL-THF,"5-methyltetrahydrofolate mono-l-glutamate"
5-METHYL-THF-GLU-N,"A 5-methyltetrahydrofolate"
5-METHYLCYTOSINE-34-TRNA-PRECURSORS,"A 5 methylcytosine34 in trna precursor"
5-METHYLTHIOADENOSINE,S-methyl-5'-thioadenosine
5-Methylcytosine-38-in-tRNAs,"A 5-methylcytosine38 in trna"
5-Methylcytosine-40-tRNA-Precursors,"A 5 methylcytosine40 in trna precursor"
5-Methylcytosine-48-tRNAs,"A 5-methylcytosine48 in trna"
5-Methylcytosine-49-tRNAs,"A 5-methylcytosine49 in trna"
5-Methylcytosine-DNA,"A 5-methylcytosine in dna"
5-OXOPROLINE,5-oxo-l-proline
5-P-BETA-D-RIBOSYL-AMINE,5-phospho-β-d-ribosylamine
5-P-RIBOSYL-N-FORMYLGLYCINEAMIDE,N2-formyl-n1-(5-phospho-β-d-ribosyl)glycinamide
5-P-purine-mRNAs,
5-PHOSPHO-RIBOSYL-GLYCINEAMIDE,N1-(5-phospho-β-d-ribosyl)glycinamide
5-PHOSPHONOOXY-L-LYSINE,(5r)-5-phosphooxy-l-lysine
5-PHOSPHORIBOSYL-5-AMINOIMIDAZOLE,5-amino-1-(5-phospho-β-d-ribosyl)imidazole
5-PHOSPHORIBOSYL-N-FORMYLGLYCINEAMIDINE,2-(formamido)-n1-(5-phospho-β-d-ribosyl)acetamidine
5-Phospho-DNA,
5-Phospho-RNA,
5-Phospho-terminated-DNAs,
5-carbo-me-ami-me-ur-34-tRNALeu,"A 5-carboxymethylaminomethyluridine34 in trnaleu"
5-methylcytosine2278-in-25S-rRNA,"A 5-methylcytosine2278 in 25s rrna"
5-methylcytosine2870-in-25S-rRNA,"A 5-methylcytosine2870 in 25s rrna"
5-ppp-Pur-mRNA,
50S-Ribo-protein-L16-Hydroxylarginine,
50S-Ribosomal-subunit-protein-L16-Arg,
56-Dihydrouracil16-in-tRNAs,"A 5,6-dihydrouracil16 in trna"
56-Dihydrouracil17-in-tRNAs,"A 5,6-dihydrouracil17 in trna"
56-Dihydrouracil20-in-tRNAs,"A 5,6-dihydrouracil20 in trna"
56-Dihydrouracil47-in-tRNAs,"A 5,6-dihydrouracil47 in trna"
5734-TETRAHYDROXYFLAVONE,Luteolin
5Z-3-oxo-tetradec-5-enoyl-ACPs,
5Z-tetradec-5-enoyl-ACPs,
5Z13E-15S-1115-DIHYDROXY-9-OXOPROS,"Prostaglandin e2"
5Z13E-15S-9-ALPHA11-ALPHA15-TRIHY,"Prostaglandin f2α"
5Z13E-15S-9-ALPHA15-DIHYDROXY-11-O,"Prostaglandin d2"
5Z8Z11Z13E-15S-15-HYDROPEROXYICOS,(15s)-hpete
5Z8Z11Z14Z17Z-EICOSAPENTAENOATE,Icosapentaenoate
6-Dimethylallyladenosine37-tRNAs,"N6-dimethylallyladenosine37 in trna"
6-PYRUVOYL-5678-TETRAHYDROPTERIN,"(6r)-6-pyruvoyl-5,6,7,8-tetrahydropterin"
6E8Z11Z14Z-5S-5-HYDROPEROXYCOSA-6,(5s)-hpete
6Methoxy5Methyl2Polyprenyl14Benzoquinol,"A 6-methoxy-3-methyl-2-all-trans-polyprenyl-1,4-benzoquinol"
6Z8E10E14Z-5S12R-512-DIHYDROXYI,"Leukotriene b4"
7-8-DIHYDROPTEROATE,"7,8-dihydropteroate"
7-AMINOMETHYL-7-DEAZAGUANINE,Preq1
7-Beta-Hydroxysteroids,"A 7-β-hydroxysteroid"
7-METHYLGUANOSINE-5-PHOSPHATE,"N7-methylguanosine 5'-phosphate"
7-METHYLXANTHINE,7-methylxanthine
7-Oxosteroids,"A 7-oxosteroid"
7Z-3-oxo-hexadec-7-enoyl-ACPs,
7Z-hexadec-7-enoyl-ACPs,
8-AMINO-7-OXONONANOATE,8-amino-7-oxononanoate
9Z-3-oxo-octadec-9-enoyl-ACPs,
A-2-oxoglutarate-dehydrogenase-E2-protei,
A-5-prime-PP-5-prime-DNA,
A-5-prime-PP-5-prime-RNA,
A-GALACTOSYLCERAMIDE,"A β-d-galactosyl-n-acylsphingosine"
A-LIPID-HYDROPEROXIDE,
A-glycopeptide-D-mannosyl-Nsup4sup-N-ace,"A glycopeptide-d-mannosyl-n4-(n-acetyl-d-glucosaminyl)2-asparagine"
A-pyruvate-dehydrogenase-E2-protein-Nsup,
A-radical-of-luteolin-7-iOi-diglucuronid,"A radical of luteolin-7-o-diglucuronide"
ACET,Acetate
ACETALD,Acetaldehyde
ACETAMIDE,Acetamide
ACETOACETYL-COA,Acetoacetyl-coa
ACETOL,Acetol
ACETONE,Acetone
ACETYL-ACP,
ACETYL-COA,Acetyl-coa
ACETYL-ETCETERA-L-ASPARAGINE,N4-(β-n-acetyl-d-glucosaminyl)-l-asparagine
ACETYL-GLU,N-acetyl-l-glutamate
ACETYL-P,"Acetyl phosphate"
ACETYLCHOLINE,Acetylcholine
ACETYLSERINE,O-acetyl-l-serine
ACP,
ACRYLAMIDE,Acrylamide
ACRYLATE,Acrylate
ACRYLYL-COA,Acryloyl-coa
ACTINOMYCIN-D,"Actinomycin d"
ACYL-ACP,
ACYL-COA,"An acyl-coa"
ACYL-SN-GLYCEROL-3P,"A 1-acyl-sn-glycerol 3-phosphate"
ADENINE,Adenine
ADENOSINE,Adenosine
"ADENOSINE DIPHOSPHATE RIBOSE",Adp-d-ribose
ADENOSINE5TRIPHOSPHO5ADENOSINE,"5',5'''-diadenosine triphosphate"
ADENOSYL-HOMO-CYS,S-adenosyl-l-homocysteine
ADENOSYL-P4,"5',5'''-diadenosine tetraphosphate"
ADENOSYLCOBALAMIN,Adenosylcobalamin
ADENOSYLCOBINAMIDE,Adenosylcobinamide
ADENYLOSUCC,Adenylo-succinate
ADP,Adp
ADP-D-Ribosyl-Acceptors,"An adp-d-ribosyl acceptor"
ADP-D-ribosyl-nitrogen-reductases,
ADP-SUGARS,"An adp-sugar"
AGMATHINE,Agmatine
AICAR,5-amino-1-(5-phospho-d-ribosyl)imidazole-4-carboxamide
ALA-GLY,L-alanyl-glycine
ALA-tRNAs,"A trnaala"
ALGINATE,Alginate
ALKYL-SN-GLYCERO-PHOSPHOETHANOLAMINE,1-alkyl-sn-glycero-3-phosphoethanolamine
ALL-TRANS-HEXAPRENYL-DIPHOSPHATE,"All-trans-hexaprenyl diphosphate"
ALLANTOATE,Allantoate
ALLO-THR,Dl-allothreonine
ALLYSINE,(s)-2-amino-6-oxohexanoate
ALPHA-ANDROSTAN-3BETA17BETA-DIOL,"5-α-androstan-3β,17β-diol"
ALPHA-D-GALACTOSE,Α-d-galactose
ALPHA-D-GALACTOSYL-ETCETERA-GLUCOSAMINYL,"An α-d-galactosyl-(1,3)-β-d-galactosyl-(1,4)-n-acetyl-d-glucosaminyl-r"
ALPHA-D-MANNOSYLCHITOBIO,Β-d-man-(1→4)-β-d-glcnac-(1→4)-α-d-glcnac-diphosphodolichol
ALPHA-GLC-6-P,"Α-d-glucose 6-phosphate"
ALPHA-GLUCOSE,Α-d-glucopyranose
ALPHA-GLUCOSE-16-BISPHOSPHATE,"Α-glucose 1,6-bisphosphate"
ALPHA-METHYL-5-ALPHA-ERGOSTA,"4α-methyl-5α-ergosta-8,14,24(28)-trien-3β-ol"
ALPHA-N-ACETYLNEURAMINYL-23-BETA-ETCETER,"An n-acetyl-α-neuraminyl-(2→3)-β-d-galactosyl-(1→4)-n-acetyl-β-d-glucosaminyl-r"
ALPHA-TOCOPHEROL,Α-tocopherol
ALPROSTADIL,"(13e)-(15s)-11-α,15-dihydroxy-9-oxoprost-13-enoate"
AMINO-ACETONE,Aminoacetone
AMINO-HYDROXYMETHYL-METHYL-PYR-P,4-amino-2-methyl-5-(phosphooxymethyl)pyrimidine
AMINO-HYDROXYMETHYL-METHYLPYRIMIDINE-PP,4-amino-2-methyl-5-(diphosphomethyl)pyrimidine
AMINO-OH-HYDROXYMETHYL-DIHYDROPTERIDINE,"6-(hydroxymethyl)-7,8-dihydropterin"
AMINO-OXOBUT,L-2-amino-3-oxobutanoate
AMINO-PARATHION,Amino-parathion
AMINO-RIBOSYLAMINO-1H-3H-PYR-DIONE,5-amino-6-(d-ribitylamino)uracil
AMINOMETHYLDIHYDROLIPOYL-GCVH,
AMMONIA,Ammonia
AMMONIUM,Ammonium
AMP,Amp
AN-ALPHA-L-FUCOSIDE,Α-l-fucoside
ANDROST4ENE,"Androst-4-ene-3,17-dione"
ANDROSTERONE,Androsterone
ANTHRANILATE,Anthranilate
APS,"Adenosine 5'-phosphosulfate"
"ARACHIDIC ACID",Arachidate
"ARACHIDONIC ACID",Arachidonate
ARG,L-arginine
ARG-tRNAs,"A trnaarg"
ARSENATE,Arsenate
ASCORBATE,L-ascorbate
ASN,L-asparagine
ASN-tRNAs,Trnaasn
ASP-tRNAs,Trnaasp
ATP,Atp
Acceptor,"An oxidized electron acceptor"
Acetoacetyl-ACPs,
Acetyl-CoA-carboxylase-phosphate,
Acetyl-CoA-carboxylases,"An acetyl-coa carboxylase"
Acetylated-S18-N-terminal-L-alanine,
Actinorhodin-Intermediate-2,
Acyl-Phosphates,"An acyl phosphate"
Acylcholines,"An acylcholine"
Adenine-34-in-tRNAs,"An adenine34 in trna"
Adenine-37-tRNA-Alas,"An adenine37 in trnaala"
Adenine57-Adenine58-tRNAs,"An adenine57/adenine58 in trna"
Alcohols,"An alcohol"
Aldehydes,"An aldehyde"
Aldoses,"An aldose"
Aliphatic-Amines,"An aliphatic amine"
Aliphatic-L-Amino-Acids,"An aliphatic l-amino acid"
Alkyl-Hydro-Peroxides,"An organic hydroperoxide"
Alkyl-acetyl-glycero-phosphocholines,"A 2-acetyl-1-alkyl-sn-glycero-3-phosphocholine"
Alkyl-enyl-acyl-gly-P-EtOH-amines,"A plasmenylethanolamine"
All-trans-Retinyl-Esters,"An all-trans-retinyl ester"
Alpha-Acetylgalactosaminides,"An n-acetyl-α-d-galactosaminide"
Alpha-D-Galactosides,"An α-d-galactoside"
Alpha-D-Mannosides,"An α-d-mannoside"
Alpha-D-aldose-1-phosphates,"An α-d-aldose 1-phosphate"
Alpha-hydroxyphytoceramides,"A (2'r)-2'-hydroxy-phytoceramide"
Alpha-linolenoyl-groups,
Alpha-tubulins,Α-tubulin
Amino-Acids,"An amino acid"
Amino-Acids-20,"A proteinogenic amino acid"
An-iNisup1sup-ethyladenine-in-DNA,"An n1-ethyladenine in dna"
Angiotensinogens,"An angiotensinogen"
Anthocyanidin-3-O-beta-D-glucosides,"An anthocyanidin-3-o-β-d-glucoside"
Antigen-ALey,"An a (lewis y) histo-blood group epitope"
Antigen-BLey,"A b (lewis y) histo-blood group epitope"
Antigen-Leb,"A lewis b epitope"
Antigen-Ley,"A lewis y epitope"
Apo-ACP,
Apo-EntB,
Apo-EntF,
Apo-Propionyl-CoA-CO2-ligases,
Apo-Transcarboxylases,
Apocytochromes-c,
App-his-tRNAs,
Arachidoyl-ACPs,
Aromatic-Amino-Acids,"An aromatic amino acid"
Aromatic-Oxoacids,"An aromatic 2-oxo-acid"
Aryl-Dialkyl-Phosphate,"An aryl dialkyl phosphate"
Aryl-beta-D-Glucosides,"An aryl β-d-glucoside"
Aryl-sulfates,"An aryl sulfate"
B-ALANINE,Β-alanine
B-Gal-14-NacGlc-R,"A type 2 histo-blood group antigen precursor disaccharide"
B-Hydroxy-cis-D5-dodecenoyl-ACPs,
B-KETOACYL-ACP,
B-Keto-cis-D5-dodecenoyl-ACPs,
BCAA-dehydrogenase-2MB-DH-lipoyl,
BCAA-dehydrogenase-2MP-DH-lipoyl,
BCAA-dehydrogenase-3MB-DH-lipoyl,
BCAA-dehydrogenase-DH-lipoyl,
BCAA-dehydrogenase-lipoyl,
BCCP-L-lysine,
BCCP-biotin-L-lysine,
BENZALDEHYDE,Benzaldehyde
BENZENE-NO2,Nitrobenzene
BENZOATE,Benzoate
BENZOYLCOA,Benzoyl-coa
BENZOYLSUCCINYL-COA,Benzoylsuccinyl-coa
BETA-ACETYLGLUCOSAMINIDE,"An n-acetyl-β-d-glucosaminyl-r"
BETA-D-FRUCTOSE,Β-d-fructofuranose
BETA-D-GALACTOSYL-ETCETERA-GLUCOSAMINE,Β-d-galactosyl-(1→4)-n-acetyl-d-glucosamine
BETA-L-ARABINOSE,Β-l-arabinopyranose
BETA-TOCOPHEROL,Β-tocopherol
BETAINE,"Glycine betaine"
"BETAINE ALDEHYDE","Betaine aldehyde"
BILIVERDINE,Biliverdin-ix-α
BIO-5-AMP,Biotinyl-5'-adenylate
BIOMASS,
BIOTIN,Biotin
