,Common-name,"Nb reaction found","Nb total reaction","Completion rate"
PWY-5350,"Thiosulfate disproportionation iv (rhodanese)",1,1,1.0
ORN-AMINOPENTANOATE-CAT-PWY,"L-ornithine degradation i (l-proline biosynthesis)",1,1,1.0
PWY-7583,"Arachidonate biosynthesis ii (bacteria)",1,1,1.0
PWY-7625,"Phosphatidylinositol biosynthesis ii (eukaryotes)",1,1,1.0
PWY-4921,"Protein citrullination",1,1,1.0
PWY-5389,"3-methylthiopropanoate biosynthesis",1,1,1.0
PWY-5148,"Acyl-coa hydrolysis",1,1,1.0
PWY-5130,"2-oxobutanoate degradation i",1,1,1.0
PWY-4821,"Udp-α-d-xylose biosynthesis",1,1,1.0
PWY-6510,"Methanol oxidation to formaldehyde ii",1,1,1.0
ALANINE-DEG3-PWY,"L-alanine degradation iii",1,1,1.0
PWY-7344,"Udp-α-d-galactose biosynthesis",1,1,1.0
PWY-6619,"Adenine and adenosine salvage vi",1,1,1.0
PWY0-662,"Prpp biosynthesis i",1,1,1.0
OCTOPINEDEG-PWY,"Octopine degradation",1,1,1.0
ASPARAGINE-DEG1-PWY,"L-asparagine degradation i",1,1,1.0
PWY-7183,"Pyrimidine nucleobases salvage i",1,1,1.0
PWY-7731,"Superpathway of photosynthetic hydrogen production",1,1,1.0
PWY-5120,"Geranylgeranyl diphosphate biosynthesis",1,1,1.0
PWY-5122,"Geranyl diphosphate biosynthesis",1,1,1.0
PWY-5143,"Long-chain fatty acid activation",1,1,1.0
PWY1-2,"L-alanine degradation iv",1,1,1.0
PWY0-1391,"S-methyl-5'-thioadenosine degradation iv",1,1,1.0
PWY-6940,"Icosapentaenoate biosynthesis iii (fungi)",1,1,1.0
GLYSYN-PWY,"Glycine biosynthesis i",1,1,1.0
PWY-6273,"Phosphatidylethanolamine biosynthesis iii",1,1,1.0
PWY-6333,"Acetaldehyde biosynthesis i",1,1,1.0
PWY-6756,"S-methyl-5'-thioadenosine degradation ii",1,1,1.0
GLYSYN-ALA-PWY,"Glycine biosynthesis iii",1,1,1.0
PWY-6173,"Histamine biosynthesis",1,1,1.0
PWY-5461,"Betanidin degradation",1,1,1.0
SAM-PWY,"S-adenosyl-l-methionine biosynthesis",1,1,1.0
ASPARTATE-DEG1-PWY,"L-aspartate degradation i",1,1,1.0
PWY-5489,"Methyl parathion degradation",1,1,1.0
PWY-5963,"Thio-molybdenum cofactor biosynthesis",1,1,1.0
PWY-5640,"Nitrobenzene degradation ii",1,1,1.0
ASPARTATESYN-PWY,"L-aspartate biosynthesis",1,1,1.0
PWY-5326,"Sulfite oxidation iv",1,1,1.0
PWY-7346,"Udp-α-d-glucuronate biosynthesis (from udp-glucose)",1,1,1.0
PWY-4861,"Udp-α-d-galacturonate biosynthesis i (from udp-d-glucuronate)",1,1,1.0
PWY-6773,"1,3-β-d-glucan biosynthesis",1,1,1.0
PWY-5137,"Fatty acid β-oxidation iii (unsaturated, odd number)",1,1,1.0
PWY0-541,"Cyclopropane fatty acid (cfa) biosynthesis",1,1,1.0
PWY0-1305,"L-glutamate degradation ix (via 4-aminobutanoate)",1,1,1.0
GLYCOLYSIS-TCA-GLYOX-BYPASS,"Superpathway of glycolysis, pyruvate dehydrogenase, tca, and glyoxylate bypass",1,1,1.0
GLNSYN-PWY,"L-glutamine biosynthesis i",1,1,1.0
PWY-1001,"Cellulose biosynthesis",1,1,1.0
ASPARAGINESYN-PWY,"L-asparagine biosynthesis ii",1,1,1.0
BGALACT-PWY,"Lactose degradation iii",1,1,1.0
GLUCONSUPER-PWY,"D-gluconate degradation",1,1,1.0
