,"Has improper value for","Has processing error text"
3-oxo-cerotoyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a 3-oxo-cerotoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
3-oxo-cis-D7-tetradecenoyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a 3-oxo-cis-δ7-tetradecenoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
3-oxo-cis-D9-hexadecenoyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a 3-oxo-cis-δ9-hexadecenoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
3-oxo-cis-vaccenoyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a 3-oxo-cis-vacc-11-enoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
3-oxo-decanoyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a 3-oxo-decanoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
3-oxo-dodecanoyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a 3-oxo-dodecanoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
3-oxo-hexanoyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a 3-oxo-hexanoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
3-oxo-lignoceroyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a 3-oxo-lignoceroyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
3-oxo-myristoyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a 3-oxo-myristoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
3-oxo-palmitoyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a 3-oxo-palmitoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
3-oxo-petroselinoyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a 3-oxo-petroselinoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
