,Common-name,Ec-number,"Reconstruction category","Reconstruction source","Reconstruction comment","Nb gene associated","Nb pathway associated"
TransportSeed-AMMONIA,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-BIOTIN,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CA+2,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CARBON-DIOXIDE,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CL-,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CO+2,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-COB-I-ALAMIN,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CPD-3,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CPD-315,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CU+,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CU+2,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-EDTA,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-FE+2,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-FE+3,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-K+,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-Light,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-MG+2,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-MN+2,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-NA+,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-NITRATE,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-OXYGEN-MOLECULE,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-PROTON,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-SULFATE,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-THIAMINE,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-WATER,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-ZN+2,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
