,Common-name,Ec-number,"Reconstruction tool","Reconstruction source","Reconstruction comment","Nb gene associated","Nb pathway associated"
1.5.1.20-RXN-5-METHYL-THF/NAD//METHYLENE-THF/NADH/PROTON.44.,,,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
2-ACYLGLYCEROL-O-ACYLTRANSFERASE-RXN-CPD66-43/STEAROYL-COA//CPD-17271/CO-A.38.,,,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
3-PHOSPHOGLYCERATE-PHOSPHATASE-RXN,,Ec-3.1.3.38,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
3.1.4.14-RXN,,Ec-3.1.4.14,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
5-AMINOLEVULINIC-ACID-SYNTHASE-RXN,,Ec-2.3.1.37,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,2
ACECOATRANS-RXN-CPD-10280/ACET//TETRACOSANOATE/ACETYL-COA.42.,,,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
ACETOLACTSYN-RXN,,Ec-2.2.1.6,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,5
ADENYLYLSULFATE-REDUCTASE-RXN,,Ec-1.8.99.2,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,4
ALGINATE-SYNTHASE-RXN,,Ec-2.4.1.33,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,2
CYSPH-RXN,,Ec-2.5.1,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
CYSTATHIONASE-RXN,,,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
FATTY-ACID-PEROXIDASE-RXN,,Ec-1.11.1.3,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
FESO3OXI-RXN,,,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
GDPMANMANHYDRO-RXN-GDP-MANNOSE/WATER//CPD-15373/GDP/PROTON.40.,,,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
GLUCISOM-RXN,"Glucose isomerase",Ec-5.3.1.5,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
GLUCISOM-RXN-ALPHA-GLUCOSE//CPD-15382.25.,,,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
GLUCISOM-RXN-GLC//CPD-15382.15.,,,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
GLYCEROL-DEHYDROGENASE-NADP+-RXN,,"Ec-1.1.1.372,Ec-1.1.1.72",Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
GLYOCARBOLIG-RXN,,Ec-4.1.1.47,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
HISTIDPHOS-RXN,,Ec-3.1.3.15,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
