,Common-name,Ec-number,"Reconstruction category","Reconstruction source","Reconstruction comment","Nb gene associated","Nb pathway associated"
RXN0-7250,,Ec-3.1.3,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN0-7250-CCO-CYTOSOL--GAP/WATER//GLYCERALD/Pi.37.,,,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN3O-5304,,"Ec-2.3.1.86,Ec-2.3.1",Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
RXN3O-8214,,Ec-2.3.1,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN3O-9780,,Ec-2.3.1,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,2
RXN66-474-R-2-HYDROXYSTEARATE/ATP/CO-A//CPD-14717/AMP/PPI.48.,,,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN66-475-CPD-14717//CPD-14719/FORMYL-COA.32.,,,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN66-476-CPD-14719/NAD/WATER//CPD-7830/NADH/PROTON.42.,,,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN66-476-CPD-388/NAD/WATER//CPD-8462/NADH/PROTON.40.,,,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
SERINE--GLYOXYLATE-AMINOTRANSFERASE-RXN,,Ec-2.6.1.45,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
SERINE--PYRUVATE-AMINOTRANSFERASE-RXN,,Ec-2.6.1.51,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
SERINE-DEHYDROGENASE-RXN,,Ec-1.4.1.7,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
SERINE-GLYOXYLATE-AMINOTRANSFERASE-RXN,,Ec-2.6.1.45,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,2
SULFITE-REDUCT-RXN,,Ec-1.8.1.2,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,2
THIOESTER-RXN-CCO-CYTOSOL--CPD-10280/WATER//TETRACOSANOATE/CO-A/PROTON.57.,,,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
TRANS-2-ENOYL-COA-REDUCTASE-NAD+-RXN-CPD-10279/NAD//CPD-14281/NADH/PROTON.37.,,,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
TRANS-2-ENOYL-COA-REDUCTASE-NAD+-RXN-CPD-10280/NAD//CPD-14282/NADH/PROTON.37.,,,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
