,Common-name,Ec-number,"Nb gene associated","Nb pathway associated","Nb reconstruction source","Reconstruction category","Reconstruction tool","Reconstruction comment"
AMIDASE-RXN,Amidase,Ec-3.5.1.4,3,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
AMINEOXID-RXN,"Primary amine oxidase,Aliphatic-amine oxidase",Ec-1.4.3.21,1,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
AMINEPHEN-RXN,"Primary amine oxidase",Ec-1.4.3.21,1,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
AMINO-ACID-RACEMASE-RXN,"Amino-acid racemase",Ec-5.1.1.10,2,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
AMINO-CARBOXYMUCONATE-SEMIALDEHYDE-RXN,"2-amino-3-carboxymuconate-6-semialdehyde decarboxylase",Ec-4.1.1.45,1,3,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
AMINOACYLASE-RXN,Aminoacylase,Ec-3.5.1.14,1,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
AMINOCYL-TRNA-HYDROLASE-RXN,"Aminoacyl-trna hydrolase,Peptidyl-trna hydrolase",Ec-3.1.1.29,4,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
AMINOGLYCOSIDE-N6-ACETYLTRANSFERASE-RXN,,Ec-2.3.1.82,2,0,,Annotation,Pathwaytools,N.a
AMINOPARATHION-PHOSPHATASE-RXN,"Aryldialkylphosphatase,Aminoparathion hydrolase",Ec-3.1.8.1,1,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
AMP-DEAMINASE-RXN,"Amp deaminase","Ec-3.5.4.17,Ec-3.5.4.6",2,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
AMP-DEPHOSPHORYLATION-RXN,"5'-nucleotidase,Amp phosphatase",Ec-3.1.3.5,7,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
AMP5N,Amp-5'-nucleotidase,,1,0,,Orthology,Pantograph,N.a
AMPSYN-RXN,"Adenylosuccinate lyase",Ec-4.3.2.2,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
AN2PT,"Atp:nad+ 2'-phosphotransferase",,1,0,,Orthology,Pantograph,N.a
ANTHRANSYN-RXN,"Anthranilate synthase",Ec-4.1.3.27,2,4,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
