,Common-name,Ec-number,"Nb gene associated","Nb pathway associated","Nb reconstruction source","Reconstruction category","Reconstruction tool","Reconstruction comment"
1.21.3.1-RXN,,Ec-1.21.3.1,1,1,,Orthology,Pantograph,N.a
1.3.1.20-RXN,"Aldo-keto reductase family 1 member c1,Trans-1,2-dihydrobenzene-1,2-diol dehydrogenase",Ec-1.3.1.20,3,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.3.1.9-RXN,,Ec-1.3.1.9,2,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.3.7.2-RXN,"15,16-dihydrobiliverdin:ferredoxin oxidoreductase",Ec-1.3.7.2,3,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.3.7.3-RXN,"Phycoerythrobilin:ferredoxin oxidoreductase",Ec-1.3.7.3,1,2,,Annotation,Pathwaytools,N.a
1.3.99.23-RXN,,Ec-1.3.99.23,1,0,,Orthology,Pantograph,N.a
1.3.99.5-RXN,"A 3-oxo-δ4-steroid 5α-reductase",Ec-1.3.1.22,4,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.4.3.19-RXN,"Glycine oxidase",Ec-1.4.3.19,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.5.1.11-RXN,,Ec-1.5.1.11,1,1,,Orthology,Pantograph,N.a
1.5.1.15-RXN,,Ec-1.5.1.15,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.5.1.19-RXN,,Ec-1.5.1.19,1,0,,Orthology,Pantograph,N.a
1.5.1.20-RXN,"5,10-methylenetetrahydrofolate reductase",Ec-1.5.1.20,3,4,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.5.1.20-RXN-5-METHYL-THF/NAD//METHYLENE-THF/NADH/PROTON.44.,,,0,0,,Gap-filling,Meneco,"Added for gapfilling"
1.5.1.25-RXN,,Ec-1.5.1.25,1,0,,Orthology,Pantograph,N.a
1.5.1.9-RXN,,Ec-1.5.1.9,1,1,,Orthology,Pantograph,N.a
1.5.5.1-RXN,"Electron transfer flavoprotein-ubiquinone oxidoreductase",Ec-1.5.5.1,2,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.6.4.4-RXN,"Protein-disulfide reductase",Ec-1.8.1.8,11,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.6.5.4-RXN,"Monodehydroascorbate reductase (nadh)",Ec-1.6.5.4,2,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.8.1.4-RXN,"Dihydrolipoyl dehydrogenase,Dihydrolipoamide dehydrogenase",Ec-1.8.1.4,3,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.8.3.5-RXN,,Ec-1.8.3.5,1,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.8.4.12-RXN,"Protein-methionine-s-oxide reductase,Peptide-methionine (r)-s-oxide reductase",Ec-1.8.4.12,8,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.8.4.14-RXN,,Ec-1.8.4.14,1,0,,Orthology,Pantograph,N.a
1.8.4.8-RXN,"3'-phospho-adenylylsulfate reductase",Ec-1.8.4.8,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.8.4.9-RXN,,Ec-1.8.4.9,1,1,,Orthology,Pantograph,N.a
1.8.5.1-RXN,"Dehydroascorbate reductase",Ec-1.8.5.1,5,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
12-OXOPHYTODIENOATE-REDUCTASE-RXN,,Ec-1.3.1.42,2,1,,Orthology,Pantograph,N.a
13-BETA-GLUCAN-SYNTHASE-RXN,"1,3-beta-d-glucan synthase",Ec-2.4.1.34,4,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1TRANSKETO-RXN,Transketolase,Ec-2.2.1.1,2,7,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
2-ACYLGLYCEROL-O-ACYLTRANSFERASE-RXN,,Ec-2.3.1.22,7,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
2-ACYLGLYCEROL-O-ACYLTRANSFERASE-RXN-CPD66-43/STEAROYL-COA//CPD-17271/CO-A.38.,,,0,0,,Gap-filling,Meneco,"Added for gapfilling"
2-CARBOXY-D-ARABINITOL-1-PHOSPHATASE-RXN,,Ec-3.1.3.63,2,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
2-DEHYDROPANTOATE-REDUCT-RXN,,Ec-1.1.1.169,1,2,,Orthology,Pantograph,N.a
2-HYDROXYGLUTARATE-DEHYDROGENASE-RXN,"2-hydroxyglutarate dehydrogenase",Ec-1.1.99.2,3,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
2-ISOPROPYLMALATESYN-RXN,"2-isopropylmalate synthase",Ec-2.3.3.13,3,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
2-KETO-ADIPATE-DEHYDROG-RXN,,,3,3,,Orthology,Pantograph,N.a
2-MEBUCOA-FAD-RXN,,Ec-1.3.99.12,1,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
2-NITROPROPANE-DIOXYGENASE-RXN,"Ethylnitronate monooxygenase",Ec-1.13.12.16,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
2-OCTAPRENYL-6-OHPHENOL-METHY-RXN,"2-octaprenyl-6-hydroxyphenol methylase,2-octaprenyl-6-hydroxyphenyl methylase",Ec-2.1.1.222,4,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
2-OCTAPRENYL-METHOXY-BENZOQ-METH-RXN,"2-octaprenyl-6-methoxy-1,4-benzoquinone methylase",Ec-2.1.1.201,10,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
2-OCTAPRENYLPHENOL-HYDROX-RXN,,Ec-1.14.13.m55,2,1,,Orthology,Pantograph,N.a
2.1.1.100-RXN,"Protein-s-isoprenylcysteine o-methyltransferase,Protein c-terminal s-isoprenylcysteine carboxyl o-methyltransferase",Ec-2.1.1.100,3,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
2.1.1.113-RXN,,Ec-2.1.1.113,2,0,,Orthology,Pantograph,N.a
2.1.1.114-RXN,"Hexaprenyldihydroxybenzoate methyltransferase",Ec-2.1.1.114,2,3,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
2.1.1.115-RXN,,Ec-2.1.1.115,1,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
2.1.1.124-RXN,,Ec-2.1.1.321,2,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
2.1.1.125-RXN,,Ec-2.1.1.321,2,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
2.1.1.126-RXN,,Ec-2.1.1.321,2,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
2.1.1.127-RXN,,Ec-2.1.1.127,4,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
2.1.1.135-RXN,"Methionine synthase reductase",Ec-1.16.1.8,3,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
2.1.1.137-RXN,"Arsenite methyltransferase",Ec-2.1.1.137,2,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
