,Common-name,Ec-number,"Nb gene associated","Nb pathway associated","Nb reconstruction source","Reconstruction category","Reconstruction tool","Reconstruction comment"
ATCM,"Atp:cmp phosphotransferase",,3,0,,Orthology,Pantograph,N.a
ATCY,"Atp:cytidine 5'-phosphotransferase",,11,0,,Orthology,Pantograph,N.a
ATDAM,"Atp:damp phosphotransferase",,1,0,,Orthology,Pantograph,N.a
ATDCD,"Atp:dcdp phosphotransferase",,2,0,,Orthology,Pantograph,N.a
ATDCDm,"Atp:dcdp phosphotransferase, mitochondria",,2,0,,Orthology,Pantograph,N.a
ATDCM,"Atp:dcmp phosphotransferase",,3,0,,Orthology,Pantograph,N.a
ATDGD,"Atp:dgdp phosphotransferase",,2,0,,Orthology,Pantograph,N.a
ATDGM,"Atp:dgmp phosphotransferase",,1,0,,Orthology,Pantograph,N.a
ATDTD,"Atp:dtdp phosphotransferase",,2,0,,Orthology,Pantograph,N.a
ATDTDm,"Atp:dtdp phosphotransferase, mitochondria",,2,0,,Orthology,Pantograph,N.a
ATDTM,"Atp:dtmp phosphotransferase",,1,0,,Orthology,Pantograph,N.a
ATDUD,"Atp:dudp phosphotransferase",,2,0,,Orthology,Pantograph,N.a
ATDUDm,"Atp:dudp phosphotransferase, mitochondria",,2,0,,Orthology,Pantograph,N.a
ATGD,"Atp:gdp phosphotransferase",,2,0,,Orthology,Pantograph,N.a
ATID,"Atp:idp phosphotransferase",,2,0,,Orthology,Pantograph,N.a
ATIDm,"Atp:idp phosphotransferase, mitochondria",,2,0,,Orthology,Pantograph,N.a
"ATP LPAREN 3h RPAREN th","Adp/atp transporter, chloroplast",,1,0,,Orthology,Pantograph,N.a
"ATP LPAREN 3h RPAREN tm","Adp/atp transporter, mitochondrial",,1,0,,Orthology,Pantograph,N.a
ATP-ADENYLYLTRANSFERASE-RXN,"Atp adenylyltransferase",Ec-2.7.7.53,2,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ATP-CITRATE-PRO-S--LYASE-RXN,"Atp-citrate synthase",Ec-2.3.3.8,1,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ATP-DEAMINASE-RXN,"Adenosine-phosphate deaminase","Ec-3.5.4.17,Ec-3.5.4.18",1,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
