,Common-name
1516-DIHYDROBILIVERDIN,"15,16-dihydrobiliverdin"
16-HYDROXYPALMITATE,16-hydroxypalmitate
16S-rRNA-2-O-methylcytidine1402,"A 2'-o-methylcytidine1402 in 16s rrna"
16S-rRNA-N2methylguanine1516,"An n2-methylguanine1516 in 16s rrna"
16S-rRNA-N3-methyluracil1498,"An n3-methyluracil1498 in 16s rrna"
16S-rRNA-N4-methylcytidine1402,"An n4-methylcytidine1402 in 16s rrna"
16S-rRNA-N6-dimethyladenine1518-1519,"N6-dimethyladenine1518/n6-dimethyladenine1519in 16s rrna"
16S-rRNA-N7-methylguanine527,"An n7-methylguanine527 in 16s rrna"
16S-rRNA-adenine1518-adenine1519,"Adenine1518/adenine1519 in 16s rrna"
16S-rRNA-cytidine1402,"A cytidine1402 in 16s rrna"
16S-rRNA-guanine-527,"A guanine527 in 16s rrna"
16S-rRNA-guanine1516,"A guanine1516 in 16s rrna"
16S-rRNA-uracil1498,"A uracil1498 in 16s rrna"
17-ALPHA-HYDROXYPROGESTERONE,17-α-hydroxyprogesterone
17-BETA-HYDROXY-5ALPHA-ANDROSTAN-3-O,17-β-hydroxy-5-α-androstan-3-one
18-HYDROXYOLEATE,18-hydroxyoleate
18S-rRNA-N1-methylpseudouridine-1191,"An 18s rrna n1-methylpseudouridine1191"
18S-rRNA-N6-dimethyladenine1779-1780,"An n6-dimethyladenine1779/n6-dimethyladenine1780 in 18s rrna"
18S-rRNA-adenine1779-adenine1780,"An adenine1779/adenine1780 in 18s rrna"
18S-rRNA-pseudouridine-1191,"An 18s rrna pseudouridine1191"
2-2-N-linked-Glycan,
2-3-4-Saturated-L-Phosphatidates,"A 1,2-diacyl-sn-glycerol 3-phosphate"
2-3-CARBOXY-3-AMINOPROPYL-L-HISTIDINE,
2-3-CARBOXY-3-METHYLAMMONIOPROPYL-L-,
2-3-DIHYDROXYBENZOATE,"2,3-dihydroxybenzoate"
2-ACETO-2-HYDROXY-BUTYRATE,(s)-2-aceto-2-hydroxybutanoate
2-ACETO-LACTATE,(s)-2-acetolactate
2-ACYL-GPE,"A 2-acyl-1-lyso-phosphatidylethanolamine"
2-ALPHA-HYDROXYETHYL-THPP,"2-(α-hydroxyethyl)thiamine diphosphate"
2-AMINO-3-3-OXOPROP-2-ENYL-BUT-2-ENEDI,"Aminocarboxymuconate semialdehyde"
2-AMINOACRYLATE,2-aminoprop-2-enoate
"2-AMINOMUCONATE SEMIALDEHYDE","(2z,4e)-2-amino-6-oxohexa-2,4-dienoate"
2-AMINOPHENOL,2-aminophenol
2-Acyl-sn-glycerol-3-phosphates,"A 2-acyl-sn-glycerol 3-phosphate"
2-Acylglycero-Phosphocholines,"A 2-acyl 1-lyso-phosphatidylcholine"
2-C-METHYL-D-ERYTHRITOL-4-PHOSPHATE,"2-c-methyl-d-erythritol 4-phosphate"
2-CARBOXY-D-ARABINITOL,2-carboxy-d-arabinitol
2-CARBOXY-D-ARABINITOL-1-PHOSPHATASE,"2-carboxy-d-arabinitol 1-phosphate"
2-D-THREO-HYDROXY-3-CARBOXY-ISOCAPROATE,"(2r,3s)-3-isopropylmalate"
2-DEHYDROPANTOATE,2-dehydropantoate
2-DEOXY-D-GLUCOSE,2-deoxy-d-glucose
2-DEOXY-D-GLUCOSE-6-PHOSPHATE,"2-deoxy-d-glucose 6-phosphate"
2-DEOXYRIBOSE,2'-deoxyribose
2-HEXAPRENYL-3-METHYL-5-HYDROXY-6-METHOX,3-demethylubiquinol-6
2-HEXAPRENYL-3-METHYL-6-METHOXY-14-BENZ,"6-methoxy-3-methyl-2-all-trans-hexaprenyl-1,4-benzoquinol"
2-HEXAPRENYL-6-METHOXY-14-BENZOQUINOL,"2-methoxy-6-all trans-hexaprenyl-1,4-benzoquinol"
2-HYDROXY-2-METHYLPROPANENITRILE,2-hydroxy-2-methylpropanenitrile
2-HYDROXY-3-KETO-5-METHYLTHIO-1-PHOSPHOP,"2-hydroxy-5-(methylsulfanyl)-3-oxopent-1-enyl 1-phosphate"
2-HYDROXYPHYTANOYL-COA,2-hydroxyphytanoyl-coa
2-Hexadecenoyl-ACPs,
2-Hydroxy-carboxylates,"A 2-hydroxy carboxylate"
2-KETO-3-DEOXY-6-P-GLUCONATE,"2-dehydro-3-deoxy-d-gluconate 6-phosphate"
2-KETO-3-METHYL-VALERATE,(s)-3-methyl-2-oxopentanoate
2-KETO-6-AMINO-CAPROATE,6-amino-2-oxohexanoate
2-KETO-GLUTARAMATE,2-oxoglutaramate
2-KETO-ISOVALERATE,3-methyl-2-oxobutanoate
2-KETOGLUTARATE,2-oxoglutarate
2-LYSOPHOSPHATIDYLETHANOLAMINES,"A 1-acyl 2-lyso-phosphatidylethanolamine"
2-Lysophosphatidylcholines,"A 1-acyl-sn-glycero-3-phosphocholine"
2-METHYL-3-HYDROXY-BUTYRYL-COA,"(2s,3s)-3-hydroxy-2-methylbutanoyl-coa"
2-METHYL-3-PHYTYL-14-NAPHTHOQUINONE,Phylloquinone
2-METHYL-6-SOLANYL-14-BENZOQUINONE,"2-methyl-6-all-trans-nonaprenyl-1,4-benzoquinol"
2-METHYL-ACETO-ACETYL-COA,2-methylacetoacetyl-coa
2-METHYL-BUTYRYL-COA,2-methylbutanoyl-coa
2-METHYLMALEATE,Citraconate
2-Me-Branched-234-Sat-FA,"A 2-methyl branched 2,3,4-saturated fatty acid"
2-Me-Branched-234-Sat-FALD,"A 2-methyl branched 2,3,4-saturated fatty aldehyde"
2-Me-Branched-234-Sat-Fatty-Acyl-CoA,"A 2-methyl branched 2,3,4-saturated fatty acyl-coa"
2-Methoxy-6-Polyprenyl-14-Benzoquinols,"A 2-methoxy-6-all-trans-polyprenyl-1,4-benzoquinol"
2-Methoxy-6-polyprenyl-phenols,"A 2-methoxy-6-(all-trans-polyprenyl)phenol"
2-O-MeCytidine4-tRNAGLY-GCC,"A 2'-o-methylcytidine4 in trnagly(gcc)"
2-O-MeGuan-34-tRNAs,"A 2'-o-methylguanosine34 in trna"
2-O-Methylcytidine-32-tRNAs,"A 2'-o-methylcytidine32 in trna"
2-O-Methylcytidine-34-tRNAs,"A 2'-o-methylcytidine34 in trna"
