,Common-name,Ec-number,"Nb gene associated","Nb pathway associated","Nb reconstruction source","Reconstruction category","Reconstruction tool","Reconstruction comment"
1.21.3.1-RXN,,Ec-1.21.3.1,1,1,,Orthology,Pantograph,N.a
1.3.1.20-RXN,"Aldo-keto reductase family 1 member c1,Trans-1,2-dihydrobenzene-1,2-diol dehydrogenase",Ec-1.3.1.20,3,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.3.1.9-RXN,,Ec-1.3.1.9,2,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.3.7.2-RXN,"15,16-dihydrobiliverdin:ferredoxin oxidoreductase",Ec-1.3.7.2,3,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.3.7.3-RXN,"Phycoerythrobilin:ferredoxin oxidoreductase",Ec-1.3.7.3,1,2,,Annotation,Pathwaytools,N.a
1.3.99.23-RXN,,Ec-1.3.99.23,1,0,,Orthology,Pantograph,N.a
1.3.99.5-RXN,"A 3-oxo-δ4-steroid 5α-reductase",Ec-1.3.1.22,4,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.4.3.19-RXN,"Glycine oxidase",Ec-1.4.3.19,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.5.1.11-RXN,,Ec-1.5.1.11,1,1,,Orthology,Pantograph,N.a
1.5.1.15-RXN,,Ec-1.5.1.15,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.5.1.19-RXN,,Ec-1.5.1.19,1,0,,Orthology,Pantograph,N.a
1.5.1.20-RXN,"5,10-methylenetetrahydrofolate reductase",Ec-1.5.1.20,3,4,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.5.1.20-RXN-5-METHYL-THF/NAD//METHYLENE-THF/NADH/PROTON.44.,,,0,0,,Gap-filling,Meneco,"Added for gapfilling"
1.5.1.25-RXN,,Ec-1.5.1.25,1,0,,Orthology,Pantograph,N.a
1.5.1.9-RXN,,Ec-1.5.1.9,1,1,,Orthology,Pantograph,N.a
1.5.5.1-RXN,"Electron transfer flavoprotein-ubiquinone oxidoreductase",Ec-1.5.5.1,2,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.6.4.4-RXN,"Protein-disulfide reductase",Ec-1.8.1.8,11,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.6.5.4-RXN,"Monodehydroascorbate reductase (nadh)",Ec-1.6.5.4,2,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.8.1.4-RXN,"Dihydrolipoyl dehydrogenase,Dihydrolipoamide dehydrogenase",Ec-1.8.1.4,3,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.8.3.5-RXN,,Ec-1.8.3.5,1,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
