,Common-name,Ec-number,"Reconstruction tool","Reconstruction source","Reconstruction comment","Nb gene associated","Nb pathway associated"
"Biomass rxn",,,Curation,"Biomass reaction",Forfba,0,0
"Exchange BIOMASS",,,Curation,"Biomass reaction","Exchange biomass to boundary",0,0
ExchangeSeed-ADENOSYLCOBALAMIN,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-AMMONIA,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-BIOTIN,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-CA+2,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-CARBON-DIOXIDE,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-CL-,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-CO+2,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-COB-I-ALAMIN,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-CPD-3,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-CPD-315,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-CU+,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-CU+2,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-EDTA,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-FE+2,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-FE+3,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-K+,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-Light,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-MG+2,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-MN+2,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-NA+,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-NITRATE,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-OXYGEN-MOLECULE,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-PROTON,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-SULFATE,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-THIAMINE,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-WATER,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-ZN+2,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
"New 23 hydroxylation",,,Curation,"Reactions creator coka","Pathmodel inference",0,1
"New 23 reduction",,,Curation,"Reactions creator coka","Pathmodel inference",0,1
"New delta1-2 reduction",,,Curation,"Reactions creator coka","Pathmodel inference",0,1
"New delta24 reduction",,,Curation,"Reactions creator coka","Pathmodel inference",0,1
RXN-19200,,Ec-1.23.5,Curation,Coka,"Transformation of diatoxanthin into diadinoxanthin (second cycle of xanthophylls)",0,1
RXN-19202,,Ec-1.14.13,Curation,Coka,"Transformation of diadinoxanthin into diatoxanthin (second cycle of xanthophylls)",1,1
RXN-21829,,Ec-1.14.18.10,Curation,"Reactions add coka","Curation sterols (girard et al.)",0,0
RXN-21830,,Ec-1.1.1.418,Curation,"Reactions add coka","Curation sterols (girard et al.)",0,1
RXN-22198,,,Curation,"Reactions creator coka",Gallo2020,1,1
RXN-22199,,,Curation,"Reaction creator coka",Gallo2020,0,1
RXN-22203,,,Curation,"Reaction creator coka",Gallo2020,0,1
RXN-22204,,,Curation,"Reaction creator coka",Gallo2020,0,1
RXN-22205,,,Curation,"Reaction creator coka",Gallo2020,0,1
RXN-22206,,,Curation,"Reactions creator coka",Gallo2020,0,1
RXN-7978,,,Curation,Coka,"Transformation of zeaxanthin into antheraxanthin (first cycle of xanthophylls)",1,1
RXN-7979,,,Curation,Coka,"Transformation of antheraxanthin into violaxanthin (first cycle of xanthophylls)",1,2
RXN-8025,,,Curation,Coka,"Transformation of beta carotene into zeaxanthin (with beta cryptoxanthin as an intermediate)",2,3
RXN-8026,,,Curation,Coka,"Transformation of beta carotene into zeaxanthin (with beta cryptoxanthin as an intermediate)",2,3
RXN1F-152,,Ec-1.14.15.q,Curation,Coka,"Transformation of beta carotene into zeaxanthin (direct)",2,0
"Transport BIOMASS",,,Curation,"Biomass reaction","Transport biomass to external compartment",0,0
TransportSeed-ADENOSYLCOBALAMIN,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
