,Common-name,"Nb reaction found","Nb total reaction","Completion rate"
P224-PWY,"Sulfate reduction v (dissimilatory, to thiosulfate)",2,N.a,N.a
PWY-6305,"Putrescine biosynthesis iv",4,N.a,N.a
PWY-6196,"D-serine metabolism",1,N.a,N.a
PWY-5965,"Fatty acid biosynthesis initiation iii",1,N.a,N.a
PWY-7235,"Superpathway of ubiquinol-6 biosynthesis (eukaryotic)",2,N.a,N.a
PWY0-1415,"Superpathway of heme b biosynthesis from uroporphyrinogen-iii",4,N.a,N.a
PWY66-422,"D-galactose degradation v (leloir pathway)",5,N.a,N.a
PWY-7243,"Pectin degradation i",1,N.a,N.a
PWY-5664,"Erythro-tetrahydrobiopterin biosynthesis ii",2,N.a,N.a
PWY0-1534,"Hydrogen sulfide biosynthesis i",1,N.a,N.a
PWY0-661,"Prpp biosynthesis ii",1,N.a,N.a
PWY-8238,,6,N.a,N.a
"Mozukulin biosynthesis",,4,N.a,N.a
PWY-3221,"Dtdp-l-rhamnose biosynthesis ii",1,N.a,N.a
PWY-7233,"Ubiquinol-6 bypass biosynthesis (eukaryotic)",3,N.a,N.a
PWY-5966,"Fatty acid biosynthesis initiation ii",2,N.a,N.a
PWY66-4,"Cholesterol biosynthesis iii (via desmosterol)",11,4,2.75
PWY-5750,"Itaconate biosynthesis",3,2,1.5
PWY-7432,"L-phenylalanine biosynthesis iii (cytosolic, plants)",3,2,1.5
PWY-4981,"L-proline biosynthesis ii (from arginine)",3,2,1.5
