,Common-name,"Nb reaction found","Nb total reaction","Completion rate"
PWY-5807,"Heptaprenyl diphosphate biosynthesis",1,1,1.0
PWY-5816,"All trans undecaprenyl diphosphate biosynthesis",1,1,1.0
MENAQUINONESYN-PWY,"Menaquinol-8 biosynthesis",1,1,1.0
GLYCINE-SYN2-PWY,"Glycine biosynthesis ii",1,1,1.0
GLUTAMATE-DEG1-PWY,"L-glutamate degradation i",1,1,1.0
ASPARAGINESYN-PWY,"L-asparagine biosynthesis ii",1,1,1.0
PWY-5155,"Β-alanine biosynthesis iii",1,1,1.0
PWY-7622,"Udp-galactofuranose biosynthesis",1,1,1.0
PWY-5122,"Geranyl diphosphate biosynthesis",1,1,1.0
COLANSYN-PWY,"Colanic acid building blocks biosynthesis",1,1,1.0
PWY0-1314,"Fructose degradation",1,1,1.0
MANNCAT-PWY,"D-mannose degradation",1,1,1.0
PWY0-1301,"Melibiose degradation",1,1,1.0
GLUTAMINDEG-PWY,"L-glutamine degradation i",1,1,1.0
HISTSYN-PWY,"L-histidine biosynthesis",10,10,1.0
PWY-5484,"Glycolysis ii (from fructose 6-phosphate)",11,11,1.0
GLYCOLYSIS,"Glycolysis i (from glucose 6-phosphate)",12,12,1.0
PWY0-1586,"Peptidoglycan maturation (meso-diaminopimelate containing)",12,12,1.0
PWY-2201,"Folate transformations i",12,12,1.0
PWY-5344,"L-homocysteine biosynthesis",2,2,1.0
PWY0-1295,"Pyrimidine ribonucleosides degradation",2,2,1.0
P121-PWY,"Adenine and adenosine salvage i",2,2,1.0
PWY-6952,"Glycerophosphodiester degradation",2,2,1.0
THIOREDOX-PWY,"Thioredoxin pathway",2,2,1.0
FASYN-INITIAL-PWY,"Superpathway of fatty acid biosynthesis initiation (e. coli)",2,2,1.0
PWY-6893,"Thiamine diphosphate biosynthesis ii (bacillus)",2,2,1.0
SALVPURINE2-PWY,"Xanthine and xanthosine salvage",2,2,1.0
PWY0-823,"L-arginine degradation iii (arginine decarboxylase/agmatinase pathway)",2,2,1.0
PWY66-366,"Flavin biosynthesis iv (mammalian)",2,2,1.0
PEPTIDOGLYCANSYN-PWY,"Peptidoglycan biosynthesis i (meso-diaminopimelate containing)",2,2,1.0
PWY-5669,"Phosphatidylethanolamine biosynthesis i",2,2,1.0
PWY-5324,"L-lysine degradation ix",2,2,1.0
PWY-7205,"Cmp phosphorylation",2,2,1.0
PWY-6164,"3-dehydroquinate biosynthesis i",2,2,1.0
PWY-5966,"Fatty acid biosynthesis initiation ii",2,2,1.0
PWY-7195,"Pyrimidine ribonucleosides salvage iii",2,2,1.0
PWY-5493,"Reductive monocarboxylic acid cycle",2,2,1.0
CYSTSYN-PWY,"L-cysteine biosynthesis i",2,2,1.0
PWY0-1303,"Aminopropylcadaverine biosynthesis",2,2,1.0
PWY-7343,"Udp-glucose biosynthesis",2,2,1.0
BSUBPOLYAMSYN-PWY,"Spermidine biosynthesis i",2,2,1.0
PWY-6894,"Thiamine diphosphate biosynthesis i (e. coli)",2,2,1.0
PWY-6620,"Guanine and guanosine salvage",2,2,1.0
PWY-6613,"Tetrahydrofolate salvage from 5,10-methenyltetrahydrofolate",2,2,1.0
PWY-7801,"N-end rule pathway i (prokaryotic)",2,2,1.0
PWY-6890,"4-amino-2-methyl-5-diphosphomethylpyrimidine biosynthesis",2,2,1.0
PWY-6910,"Hydroxymethylpyrimidine salvage",2,2,1.0
PWY-5436,"L-threonine degradation iv",2,2,1.0
MALATE-ASPARTATE-SHUTTLE-PWY,"L-aspartate degradation ii",2,2,1.0
PWY0-1587,"N6-l-threonylcarbamoyladenosine37-modified trna biosynthesis",2,2,1.0
