,Common-name
2-OXOBUTANOATE,2-oxobutanoate
2-Octenoyl-ACPs,
2-PG,2-phospho-d-glycerate
2-PHOSPHO-4-CYTIDINE-5-DIPHOSPHO-2-C-MET,"2-phospho-4-(cytidine 5'-diphospho)-2-c-methyl-d-erythritol"
2-Palmitoyl-L-Phosphatidate,"A 1-acyl-2-palmitoyl-sn-glycerol 3-phosphate"
23-DIPHOSPHOGLYCERATE,"2,3-diphospho-d-glycerate"
23S-rRNA-2-O-methylguanosine2251,"2-o-methylguanosine2251 in 23s rrna"
23S-rRNA-2-methyladenine2503,"2-methyladenine2503 in 23s rrna"
23S-rRNA-5-methyluracil1939,"A 5-methyluracil1939 in 23s rrna"
23S-rRNA-N3-methylpseudouridine1915,"An n3-methylpseudouridine1915 in 23s rrna"
23S-rRNA-adenine-2503,"Adenine2503 in 23s rrna"
23S-rRNA-guanine-2551,"Guanosine2251 in 23s rrna"
23S-rRNA-pseudouridine1915,"A pseudouridine1915 in 23s rrna"
23S-rRNA-uracil-1939,"A uracil1939 in 23s rrna"
25-DIDEHYDRO-D-GLUCONATE,"2,5-didehydro-d-gluconate"
2C-METH-D-ERYTHRITOL-CYCLODIPHOSPHATE,"2-c-methyl-d-erythritol-2,4-cyclodiphosphate"
2E-11Z-icosa-2-11-dienoyl-ACPs,
2K-4CH3-PENTANOATE,4-methyl-2-oxopentanoate
3-4-DIHYDROXYBENZOATE,Protocatechuate
3-5-ADP,"Adenosine 3',5'-bisphosphate"
3-CARBOXY-3-HYDROXY-ISOCAPROATE,(2s)-2-isopropylmalate
3-DEHYDRO-SHIKIMATE,3-dehydroshikimate
3-DEOXY-D-ARABINO-HEPTULOSONATE-7-P,"3-deoxy-d-arabino-heptulosonate 7-phosphate"
3-ENOLPYRUVYL-SHIKIMATE-5P,"5-enolpyruvoyl-shikimate 3-phosphate"
3-HYDROXY-DOCOSAPENTAENOYL-ACP,
3-HYDROXY-PROPIONATE,3-hydroxypropanoate
3-HYDROXYADIPYL-COA,(3s)-hydroxyadipyl-coa
3-Hydroxy-octanoyl-ACPs,
3-Hydroxyglutaryl-ACP-methyl-ester,
3-KETO-ADIPATE,3-oxoadipate
3-KETO-ADIPYL-COA,3-oxoadipyl-coa
3-Ketoglutaryl-ACP-methyl-ester,
3-Ketopimeloyl-ACP-methyl-esters,
3-Methyl-Saturated-Fatty-Acids,"A 3-methyl-branched 2,3,4-saturated fatty acid"
3-Methyl-Saturated-Fatty-Acyl-CoA,"A 3-methyl-branched 2,3,4-saturated fatty acyl-coa"
3-OXO-EICOSAPENTAENOYL-ACP,
3-OXOADIPATE-ENOL-LACTONE,"(4,5-dihydro-5-oxofuran-2-yl)-acetate"
3-OXOPALMITOYL-COA,3-oxo-palmitoyl-coa
3-Oxo-octanoyl-ACPs,
3-P-HYDROXYPYRUVATE,3-phospho-hydroxypyruvate
3-P-SERINE,3-phospho-l-serine
3-hydroxy-cis-D7-tetraecenoyl-ACPs,
3-hydroxy-cis-D9-hexaecenoyl-ACPs,
3-hydroxypimeloyl-ACP-methyl-esters,
3-oxo-arachidoyl-ACPs,
3-oxo-behenoyl-ACPs,
3-oxo-cerotoyl-ACPs,
3-oxo-cis-D7-tetradecenoyl-ACPs,
3-oxo-cis-D9-hexadecenoyl-ACPs,
3-oxo-cis-vaccenoyl-ACPs,
