,Common-name,Ec-number,"Reconstruction tool","Reconstruction source","Reconstruction comment","Nb gene associated","Nb pathway associated"
ExchangeSeed-SULFATE,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-THIAMINE,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-WATER,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-ZN+2,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
FATTY-ACID-SYNTHASE-RXN,,Ec-2.3.1.85,Curation,"Rumino rxn add gp","Added for gap-filling",0,0
GLUTAMINE--PYRUVATE-AMINOTRANSFERASE-RXN,,Ec-2.6.1.15,Curation,"Rumino rxn add gp","Added for gap-filling",0,0
LYSINE--PYRUVATE-6-AMINOTRANSFERASE-RXN,,Ec-2.6.1.71,Curation,"Rumino rxn add gp","Added for gap-filling",0,1
RXN-10139,,Ec-2.6.1.99,Curation,"Rumino rxn add gp","Added for gap-filling",0,2
RXN-13698,,Ec-2.6.1.2,Curation,"Rumino rxn add gp","Added for gap-filling",0,2
RXN-14065,,Ec-3.2.2.10,Curation,"Rumino rxn add gp","Added for gap-filling",0,2
RXN-14699,,Ec-2.4.2.57,Curation,"Rumino rxn add gp","Added for gap-filling",0,1
RXN-7571,,Ec-2.6.1.58,Curation,"Rumino rxn add gp","Added for gap-filling",0,1
RXN-8,,Ec-2.6.1.113,Curation,"Rumino rxn add gp","Added for gap-filling",0,1
RXN-8688,,,Curation,"Rumino rxn add gp","Added for gap-filling",0,1
RXN-8956,,Ec-2.6.1.84,Curation,"Rumino rxn add gp","Added for gap-filling",0,1
RXN-8975,,Ec-2.7.8.13,Curation,"Rumino rxn add gp","Added for gap-filling",0,2
RXN0-361,,Ec-3.2.2.3,Curation,"Rumino rxn add gp","Added for gap-filling",0,1
RXN3O-4157,,Ec-2.6.1.58,Curation,"Rumino rxn add gp","Added for gap-filling",0,1
SERINE--PYRUVATE-AMINOTRANSFERASE-RXN,,Ec-2.6.1.51,Curation,"Rumino rxn add gp","Added for gap-filling",0,1
TransportSeed-5-AMINOPENTANOATE,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-ACET,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-AMMONIA,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-ARG,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-ATP,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-BIOTIN,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
"TransportSeed-BUTYRIC ACID",,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CELLOBIOSE,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CL-,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-COB-I-ALAMIN,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CPD-11678,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CPD-12826,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CPD-7076,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CPD0-1421,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CPD0-1589,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CPD0-1608,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CPD0-1695,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CPD0-2386,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CPD0-2390,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CPD0-2433,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CPD0-2443,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CYS,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-FE+2,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-FE+3,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-ISOBUTYRATE,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-ISOVALERATE,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-K+,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-KCL,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-MET,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-MG+2,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-MN+2,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
