,Common-name,Ec-number,"Reconstruction tool","Reconstruction source","Reconstruction comment","Nb gene associated","Nb pathway associated"
2.6.1.18-RXN,,Ec-2.6.1.18,Curation,"Rumino rxn add gp","Added for gap-filling",0,2
2.6.1.58-RXN,,Ec-2.6.1.58,Curation,"Rumino rxn add gp","Added for gap-filling",0,2
6.3.2.7-RXN,,Ec-6.3.2.7,Curation,"Rumino rxn add gp","Added for gap-filling",0,1
ALANINE--GLYOXYLATE-AMINOTRANSFERASE-RXN,,Ec-2.6.1.44,Curation,"Rumino rxn add gp","Added for gap-filling",0,1
ALANINE-AMINOTRANSFERASE-RXN,,Ec-2.6.1.2,Curation,"Rumino rxn add gp","Added for gap-filling",0,6
ASPARTATE-4-DECARBOXYLASE-RXN,,Ec-4.1.1.12,Curation,"Rumino rxn add gp","Added for gap-filling",0,0
D-ALANINE-AMINOTRANSFERASE-RXN,,Ec-2.6.1.21,Curation,"Rumino rxn add gp","Added for gap-filling",0,0
ExchangeSeed-5-AMINOPENTANOATE,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-ACET,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-AMMONIA,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-ARG,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-ATP,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-BIOTIN,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
"ExchangeSeed-BUTYRIC ACID",,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-CELLOBIOSE,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-CL-,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-COB-I-ALAMIN,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-CPD-11678,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-CPD-12826,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-CPD-7076,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-CPD0-1421,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-CPD0-1589,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-CPD0-1608,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-CPD0-1695,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-CPD0-2386,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-CPD0-2390,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-CPD0-2433,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-CPD0-2443,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-CYS,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-FE+2,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-FE+3,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-ISOBUTYRATE,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-ISOVALERATE,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-K+,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-KCL,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-MET,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-MG+2,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-MN+2,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-NACL,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-NH42SO4,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-NIACINAMIDE,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-Na+,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-P-AMINO-BENZOATE,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-PHENYLACETATE,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-PPI,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-PROPIONATE,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-PROTON,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-PYRIDOXINE,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-Pi,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
ExchangeSeed-RIBOFLAVIN,,,Curation,"Import from medium","Added to manage seeds from boundary to extracellular compartment",0,0
