,Common-name,Ec-number,"Reconstruction tool","Reconstruction source","Reconstruction comment","Nb gene associated","Nb pathway associated"
"Transport BIOMASS",,,Curation,"2 biomass rxn","Transport biomass to external compartment",0,0
"TransportSeed ADENOSYLCOBALAMIN",,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
"TransportSeed AMMONIA",,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
"TransportSeed BIOTIN",,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
"TransportSeed CA+2",,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
"TransportSeed CARBON-DIOXIDE",,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
"TransportSeed CL-",,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
"TransportSeed CO+2",,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
"TransportSeed COB-I-ALAMIN",,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
"TransportSeed CPD-3",,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
"TransportSeed CPD-315",,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
"TransportSeed CU+",,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
"TransportSeed CU+2",,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
"TransportSeed EDTA",,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
"TransportSeed FE+2",,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
"TransportSeed FE+3",,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
"TransportSeed K+",,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
"TransportSeed Light",,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
"TransportSeed MG+2",,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
"TransportSeed MN+2",,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
"TransportSeed NA+",,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
"TransportSeed NITRATE",,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
"TransportSeed OXYGEN-MOLECULE",,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
"TransportSeed PROTON",,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
"TransportSeed SULFATE",,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
"TransportSeed THIAMINE",,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
"TransportSeed WATER",,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
"TransportSeed ZN+2",,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
