,Common-name,Ec-number,"Reconstruction tool","Reconstruction source","Reconstruction comment","Nb gene associated","Nb pathway associated"
RXN-14476,,Ec-1.3.1.79,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN-14642,,Ec-1.2.1,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,2
RXN-15200,"Phenylpyruvate aminotransferase",Ec-2.6.1,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
RXN-16016,,Ec-2.3.1,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
RXN-16094,,Ec-2.3.1.199,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,3
RXN-16095,,Ec-1.1.1.330,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,3
RXN-16096,,Ec-4.2.1.134,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,3
RXN-16097,,Ec-1.3.1.93,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,3
RXN-17105,,Ec-1.14.19,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
RXN-1744,,,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
RXN-5682,,Ec-1.3.1.78,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
RXN-701,,Ec-1.8.1,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN-8853,,Ec-1.1.1.153,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
RXN-9533,,"Ec-2.3.1.86,Ec-2.3.1.85,Ec-4.2.1.59",Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,3
RXN-9537,,"Ec-2.3.1.86,Ec-2.3.1.85,Ec-4.2.1.59",Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,2
RXN-9548,,Ec-3.1.2.14,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
RXN-9549,,Ec-3.1.2.14,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,3
RXN-9550,,Ec-3.1.2.14,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,2
RXN-9555,,Ec-3.1.2.14,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
RXN-9557,,Ec-4.2.1.59,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
RXN-9601,,Ec-1.14.19.6,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
RXN-961,"D-ribulose-1,5-bisphosphate cleaving dioxygenase",Ec-1.13.11,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
RXN-9629,,Ec-3.1.2.2,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN-9634,,"Ec-2.3.1.86,Ec-4.2.1.59",Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,2
RXN-9655,,"Ec-2.3.1.86,Ec-2.3.1.85,Ec-4.2.1.59",Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,3
RXN0-2144,,Ec-4.2.1.59,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
RXN0-7250,,Ec-3.1.3,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN1G-320,,Ec-4.2.1.59,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
RXN3O-4157,,Ec-2.6.1.58,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
RXN66-569,,Ec-1.14.16.1,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
SULFITE-REDUCT-RXN,,Ec-1.8.1.2,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,2
TRANS-2-ENOYL-COA-REDUCTASE-NAD+-RXN-CPD-10279/NAD//CPD-14281/NADH/PROTON.37.,,,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
TYROSINE-AMINOTRANSFERASE-RXN,,"Ec-2.6.1.57,Ec-2.6.1.5",Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,10
