,Common-name,Ec-number,"Nb gene associated","Nb pathway associated","Nb reconstruction source","Reconstruction category","Reconstruction tool","Reconstruction comment"
2.1.1.138-RXN,"Arsenite methyltransferase,S-adenosyl-l-methionine:methylarsonite as-methyltransferase",Ec-2.1.1.137,2,1,,Annotation,Pathwaytools,N.a
2.1.1.140-RXN,"S-adenosyl-l-methionine: coclaurine n-methyltransferase",Ec-2.1.1.140,1,1,,Annotation,Pathwaytools,N.a
2.1.1.143-RXN,,Ec-2.1.1.143,0,1,,Gap-filling,Meneco,"Added for gapfilling"
2.1.1.17-RXN,"Phosphatidylethanolamine n-methyltransferase",Ec-2.1.1.17,1,1,,Annotation,Pathwaytools,N.a
2.1.1.34-RXN,"Trna (gm18) 2'-o-methyltransferase,Trna (guanosine-2'-o-)-methyltransferase",Ec-2.1.1.34,3,0,,Annotation,Pathwaytools,N.a
2.1.1.5-RXN,"Betaine-homocysteine s-methyltransferase",Ec-2.1.1.5,1,3,,Annotation,Pathwaytools,N.a
2.1.1.57-RXN,"Cap1 methyltransferase",Ec-2.1.1.57,1,1,,Annotation,Pathwaytools,N.a
2.1.1.62-RXN,"Mrna (2'-o-methyladenosine-n6-)-methyltransferase",Ec-2.1.1.62,1,0,,Annotation,Pathwaytools,N.a
2.1.1.63-RXN,O6-alkylguanine-dna-alkyltransferase,Ec-2.1.1.63,1,0,,Annotation,Pathwaytools,N.a
2.1.1.64-RXN,"3-demethylubiquinone-9 3-o-methyltransferase",Ec-2.1.1.64,2,2,,Annotation,Pathwaytools,N.a
2.1.1.71-RXN,,Ec-2.1.1.71,2,2,,Orthology,Pantograph,N.a
2.1.1.72-RXN,"Site-specific dna-methyltransferase (adenine-specific)",Ec-2.1.1.72,1,0,,Annotation,Pathwaytools,N.a
2.1.1.77-RXN,"L-isoaspartate protein carboxylmethyltransferase,Protein-l-isoaspartate (d-aspartate) o-methyltransferase",Ec-2.1.1.77,2,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.1.1.79-RXN,"Cyclopropane fatty acyl phospholipid synthase",Ec-2.1.1.79,1,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.3.1.149-RXN,"Platelet-activating factor acetyltransferase",Ec-2.3.1.149,1,0,,Annotation,Pathwaytools,N.a
2.3.1.157-RXN,"Glucosamine-1-phosphate acetyltransferase",Ec-2.3.1.157,1,2,,Annotation,Pathwaytools,N.a
2.3.1.168-RXN,"Dihydrolipoyllysine-residue (2-methylpropanoyl)transferase",Ec-2.3.1.168,2,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.3.1.176-RXN,,Ec-2.3.1.176,2,1,,Orthology,Pantograph,N.a
2.3.1.179-RXN,,Ec-2.3.1.179,3,1,,Annotation,Pathwaytools,N.a
2.3.1.180-RXN,"Β-ketoacyl-acp synthase",Ec-2.3.1.180,1,1,,Annotation,Pathwaytools,N.a
2.3.1.23-RXN,"1-acylglycerophosphocholine o-acyltransferase",Ec-2.3.1.23,4,2,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.3.1.41-RXN,,"Ec-2.3.1.41,Ec-2.3.1.179",7,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.3.1.42-RXN,"Glycerone-phosphate o-acyltransferase",Ec-2.3.1.42,1,1,,Annotation,Pathwaytools,N.a
2.3.1.45-RXN,,Ec-2.3.1.45,1,0,,Annotation,Pathwaytools,N.a
2.3.1.67-RXN,,Ec-2.3.1.67,1,0,,Annotation,Pathwaytools,N.a
2.3.1.75-RXN,"Long-chain-alcohol o-fatty-acyltransferase",Ec-2.3.1.75,4,2,,Annotation,Pathwaytools,N.a
2.3.1.91-RXN,,Ec-2.3.1.91,2,1,,Orthology,Pantograph,N.a
2.3.1.97-RXN,,Ec-2.3.1.97,1,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.3.2.15-RXN,"Glutathione gamma-glutamylcysteinyltransferase",Ec-2.3.2.15,1,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.4.1.101-RXN,"Alpha-1,3-mannosyl-glycoprotein 2-beta-n-acetylglucosaminyltransferase",Ec-2.4.1.101,2,2,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.4.1.109-RXN,"Dolichyl-phosphate-mannose-protein mannosyltransferase",Ec-2.4.1.109,3,2,,Annotation,Pathwaytools,N.a
2.4.1.117-RXN,"Udp-glucose:dolichyl-phosphate glucosyltransferase",Ec-2.4.1.117,1,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.4.1.119-RXN,"Dolichyl-diphosphooligosaccharide-protein glycotransferase,Dolichyl-diphospho-oligosaccharide-protein glycosyltransferase",Ec-2.4.99.18,6,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.4.1.122-RXN,,Ec-2.4.1.122,1,1,,Annotation,Pathwaytools,N.a
2.4.1.123-RXN,,Ec-2.4.1.123,1,3,,Orthology,Pantograph,N.a
2.4.1.134-RXN,"Galactosylxylosylprotein 3-β-galactosyltransferase",Ec-2.4.1.134,3,1,,Annotation,Pathwaytools,N.a
2.4.1.141-RXN,"N-acetylglucosaminyldiphosphodolichol n-acetylglucosaminyltransferase",Ec-2.4.1.141,1,1,,Annotation,Pathwaytools,N.a
2.4.1.142-RXN,"Chitobiosyldiphosphodolichol β-mannosyltransferase",Ec-2.4.1.142,2,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.4.1.145-RXN,"Alpha-1,3-mannosyl-glycoprotein 4-beta-n-acetylglucosaminyltransferase c",Ec-2.4.1.145,1,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.4.1.151-RXN,Galactosyltransferase,Ec-2.4.1.87,17,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.4.1.155-RXN,"Alpha-1,6-mannosylglycoprotein 6-beta-n-acetylglucosaminyltransferase v",Ec-2.4.1.155,1,1,,Annotation,Pathwaytools,N.a
2.4.1.198-RXN,"Phosphatidylinositol n-acetylglucosaminyltransferase",Ec-2.4.1.198,7,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.4.1.201-RXN,,Ec-2.4.1.201,1,0,,Annotation,Pathwaytools,N.a
2.4.1.212-RXN,,Ec-2.4.1.212,1,0,,Annotation,Pathwaytools,N.a
2.4.1.221-RXN,,Ec-2.4.1.221,5,0,,Orthology,Pantograph,N.a
2.4.1.223-RXN,Acetylglucosaminyltransferase,Ec-2.4.1.223,45,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.4.1.224-RXN,"N-acetylglucosaminyl-proteoglycan 4-β-glucuronosyltransferase",Ec-2.4.1.224,8,1,,Annotation,Pathwaytools,N.a
2.4.1.225-RXN,"N-acetylglucosaminyl-proteoglycan 4-β-glucuronosyltransferase",Ec-2.4.1.225,8,1,,Annotation,Pathwaytools,N.a
2.4.1.229-RXN,,Ec-2.4.1.229,4,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.4.1.38-RXN,"Β-n-acetylglucosaminylglycopeptide β-1,4-galactosyltransferase",Ec-2.4.1.38,1,4,,Annotation,Pathwaytools,N.a
2.4.1.46-RXN,"1,2-diacylglycerol 3-beta-galactosyltransferase,Monogalactosyldiacylglycerol synthase",Ec-2.4.1.46,4,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.4.1.67-RXN,,Ec-2.4.1.67,2,1,,Orthology,Pantograph,N.a
2.4.1.68-RXN,"Glycoprotein 6-alpha-l-fucosyltransferase",Ec-2.4.1.68,3,1,,Annotation,Pathwaytools,N.a
2.4.1.82-RXN,"Raffinose synthase",Ec-2.4.1.82,3,3,,Annotation,Pathwaytools,N.a
2.4.1.83-RXN,"Dolichyl-phosphate beta-d-mannosyltransferase,Dolichol phosphate mannose synthase",Ec-2.4.1.83,2,3,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.4.1.94-RXN,"Protein n-acetylglucosaminyltransferase",Ec-2.4.1.94,13,0,,Annotation,Pathwaytools,N.a
2.4.2.26-RXN,"Protein xylosyltransferase",Ec-2.4.2.26,2,1,,Annotation,Pathwaytools,N.a
2.4.2.31-RXN,"Nad+—protein-arginine adp-ribosyltransferase",Ec-2.4.2.31,1,0,,Annotation,Pathwaytools,N.a
2.4.2.38-RXN,,Ec-2.4.2.38,1,1,,Orthology,Pantograph,N.a
2.5.1.19-RXN,3-phosphoshikimate-1-carboxyvinyltransferase,Ec-2.5.1.19,2,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.5.1.32-RXN,"Prephytoene diphosphate synthase",,1,3,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.5.1.41-RXN,,Ec-2.5.1.41,1,1,,Orthology,Pantograph,N.a
2.5.1.42-RXN,"Geranylgeranylglycerol-phosphate geranylgeranyltransferase",Ec-2.5.1.42,1,1,,Annotation,Pathwaytools,N.a
