,Common-name,Ec-number,"Reconstruction category","Reconstruction source","Reconstruction comment","Nb gene associated","Nb pathway associated"
RXN-10662,,Ec-3.1.2,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN-10727,"Myristoyl-acp hydrolase activity",Ec-3.1.2.14,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN-11797,"(r)-3-hydroxydecanoyl-coa synthase",Ec-2.4.1,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
"RXN-11820-STEARIC ACID/HYDROGEN-PEROXIDE//R-2-HYDROXYSTEARATE/WATER.58.",,,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN-11976,"Torulene synthase",Ec-2.5.1,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
RXN-12559,"Trans-2-hexenoyl-coa reductase (nad+)",Ec-1.3.1.44,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
RXN-12777,,Ec-2.3.1,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,2
RXN-12971,,Ec-1.3.1.93,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,2
RXN-13279-CPD-14916/NADP//CPD0-2106/NADPH/PROTON.39.,,,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN-13307,,Ec-1.3.1.93,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
RXN-13308,,Ec-1.3.1.93,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
RXN-13709,"4-methylsterol monooxygenase",Ec-1.14.18.9,"Manual,Gap-filling","Gapfilling solution with meneco draft medium,Reactions add sjap","Added for gapfilling,Curation sterols (girard et al.)",0,0
RXN-13709-4-METHYL-824-CHOLESTADIENOL/NADH/OXYGEN-MOLECULE/PROTON//CPD-4702/NAD/WATER.76.,,,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN-13709-4-METHYL-824-CHOLESTADIENOL/NADPH/OXYGEN-MOLECULE/PROTON//CPD-4702/NADP/WATER.78.,,,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN-13712,,Ec-1.14.18.9,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN-13712-44-DIMETHYL-824-CHOLESTADIENOL/NADH/OXYGEN-MOLECULE/PROTON//CPD-4577/NAD/WATER.79.,,,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN-13712-44-DIMETHYL-824-CHOLESTADIENOL/NADPH/OXYGEN-MOLECULE/PROTON//CPD-4577/NADP/WATER.81.,,,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN-14037,,,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN-14246,,,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN-14275,,Ec-1.1.1.m19,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
