,Common-name,Ec-number,"Nb gene associated","Nb pathway associated","Nb reconstruction source","Reconstruction category","Reconstruction tool","Reconstruction comment"
1-ACYLGLYCEROL-3-P-ACYLTRANSFER-RXN,"1-acylglycerol-3-phosphate o-acyltransferase",Ec-2.3.1.51,10,2,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1-PHOSPHATIDYLINOSITOL-3-KINASE-RXN,"Phosphatidylinositol 3-kinase,1-phosphatidylinositol-3-kinase",Ec-2.7.1.137,4,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1-PHOSPHATIDYLINOSITOL-KINASE-RXN,"1-phosphatidylinositol 4-kinase,Phosphatidylinositol 4-kinase",Ec-2.7.1.67,7,2,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.1.1.141-RXN,"15-hydroxyprostaglandin dehydrogenase (nad+)",Ec-1.1.1.141,5,0,,Annotation,Pathwaytools,N.a
1.1.1.145-RXN,"3-beta-hydroxy-delta5-steroid dehydrogenase",Ec-1.1.1.145,19,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.1.1.170-RXN,"3β-hydroxy-4β-methyl-5α-cholest-7-ene-4α-carboxylate 3-dehydrogenase, decarboxylating",Ec-1.1.1.170,1,0,,Annotation,Pathwaytools,N.a
1.1.1.178-RXN,"2-methylacetoacetyl-coenzyme a reductase",Ec-1.1.1.178,1,2,,Annotation,Pathwaytools,N.a
1.1.1.188-RXN,"Prostaglandin d2 11-ketoreductase",Ec-1.1.1.188,1,0,,Annotation,Pathwaytools,N.a
1.1.1.197-RXN,,Ec-1.1.1.197,4,0,,Annotation,Pathwaytools,N.a
1.1.1.211-RXN,"Long-chain-3-hydroxyacyl-coa dehydrogenase",Ec-1.1.1.211,2,0,,Annotation,Pathwaytools,N.a
1.1.1.270-RXN,"3-keto sterol reductase",Ec-1.1.1.270,1,0,,Annotation,Pathwaytools,N.a
1.1.1.271-RXN,"Gdp-fucose synthase",Ec-1.1.1.271,1,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.1.1.272-RXN,"(d)-2-hydroxyacid dehydrogenase (nadp+)",Ec-1.1.1.272,1,0,,Annotation,Pathwaytools,N.a
1.1.1.288-RXN,,Ec-1.1.1.288,0,1,,Manual,Curation,"Reaction added with meneco (previous version)"
1.1.1.34-RXN,"Hydroxymethylglutaryl-coa reductase",Ec-1.1.1.34,3,4,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.1.1.39-RXN,"Oxaloacetate decarboxylase,Malate dehydrogenase (decarboxylating) (nad+),Malate dehydrogenase, nad-requiring","Ec-1.1.1.38,Ec-1.1.1.39",3,6,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.1.1.51-RXN,,Ec-1.1.1.51,1,1,,Annotation,Pathwaytools,N.a
1.1.1.64-RXN,"Aldo-keto reductase family 1 member c3",Ec-1.1.1.64,1,1,,Annotation,Pathwaytools,N.a
1.1.1.8-RXN,"Glycerol 3-phosphate dehydrogenase",Ec-1.1.1.8,2,3,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.1.3.37-RXN,"D-arabinono-1,4-lactone oxidase",Ec-1.1.3.37,5,1,,Annotation,Pathwaytools,N.a
