,Common-name,Ec-number,"Nb gene associated","Nb pathway associated","Nb reconstruction source","Reconstruction category","Reconstruction tool","Reconstruction comment"
1.14.13.79-RXN,"Ent-kaurenoate monooxygenase",,1,2,,Orthology,Pantograph,N.a
1.14.13.8-RXN,"N,n-dimethylaniline monooxygenase,Dimethylaniline monooxygenase",Ec-1.14.13.8,5,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.14.19.1-RXN,"Stearoyl-coa 9-desaturase",Ec-1.14.19.1,4,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.14.19.3-RXN,,Ec-1.14.19.3,1,1,,Orthology,Pantograph,N.a
1.14.21.6-RXN,"5α-cholest-7-en-3β-ol,nad(p)h:oxygen 5-oxidoreductase",Ec-1.14.19.20,2,2,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.14.99.33-RXN,"Delta12-fatty acid dehydrogenase",Ec-1.14.19.39,1,1,,Annotation,Pathwaytools,N.a
1.14.99.38-RXN,"Cholesterol 25-hydroxylase",Ec-1.14.99.38,1,0,,Annotation,Pathwaytools,N.a
1.17.4.2-RXN,"Ribonucleoside-triphosphate reductase",Ec-1.17.4.2,1,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.17.99.3-RXN,"Peroxisomal acyl-coenzyme a oxidase",Ec-1.17.99.3,1,0,,Annotation,Pathwaytools,N.a
1.18.1.2-RXN,"Ferredoxin nadp reductase",Ec-1.18.1.2,2,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.2.1.18-RXN,"Malonate-semialdehyde dehydrogenase (acetylating)",Ec-1.2.1,2,0,,Annotation,Pathwaytools,N.a
1.2.1.2-RXN,,Ec-1.17.1.9,1,4,,Orthology,Pantograph,N.a
1.2.1.25-RXN,,Ec-1.2.1.25,1,1,,Orthology,Pantograph,N.a
1.2.1.27-RXN,"Methylmalonate-semialdehyde dehydrogenase",Ec-1.2.1.27,2,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.2.3.14-RXN,,Ec-1.2.3.14,0,1,,Manual,Curation,"Reaction added with meneco (previous version)"
1.2.4.4-RXN,"3-methyl-2-oxobutanoate dehydrogenase",Ec-1.2.4.4,2,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.21.3.1-RXN,,Ec-1.21.3.1,1,1,,Orthology,Pantograph,N.a
1.3.1.20-RXN,"Aldo-keto reductase family 1 member c1",Ec-1.3.1.20,2,0,,Annotation,Pathwaytools,N.a
1.3.1.9-RXN,,Ec-1.3.1.9,2,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.3.3.12-RXN,,Ec-1.3.3.12,0,0,,Manual,Curation,"Reaction added with meneco (previous version)"
