,Common-name,Ec-number,"Nb gene associated","Nb pathway associated","Nb reconstruction source","Reconstruction category","Reconstruction tool","Reconstruction comment"
1.3.7.2-RXN,"15,16-dihydrobiliverdin:ferredoxin oxidoreductase",Ec-1.3.7.2,2,2,,Annotation,Pathwaytools,N.a
1.3.7.3-RXN,"Phycoerythrobilin:ferredoxin oxidoreductase",Ec-1.3.7.3,1,2,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.3.7.4-RXN,"Phytochromobilin:ferredoxin oxidoreductase",Ec-1.3.7.4,1,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.3.99.23-RXN,"All-trans-retinol 13,14-reductase",Ec-1.3.99.23,2,0,,Annotation,Pathwaytools,N.a
1.3.99.5-RXN,"A 3-oxo-δ4-steroid 5α-reductase",Ec-1.3.1.22,1,0,,Annotation,Pathwaytools,N.a
1.4.3.19-RXN,"Glycine oxidase",Ec-1.4.3.19,1,1,,Annotation,Pathwaytools,N.a
1.5.1.11-RXN,"D-octopine dehydrogenase",Ec-1.5.1.11,1,1,,Annotation,Pathwaytools,N.a
1.5.1.15-RXN,,Ec-1.5.1.15,1,1,,Annotation,Pathwaytools,N.a
1.5.1.19-RXN,,Ec-1.5.1.19,1,0,,Orthology,Pantograph,N.a
1.5.1.20-RXN,"5,10-methylenetetrahydrofolate reductase,Methylenetetrahydrofolate reductase (nad(p)h)",Ec-1.5.1.20,3,4,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.5.1.20-RXN-5-METHYL-THF/NAD//METHYLENE-THF/NADH/PROTON.44.,,,0,0,,Gap-filling,Meneco,"Added for gapfilling"
1.5.1.25-RXN,"Ketimine reductase",Ec-1.5.1.25,1,0,,Annotation,Pathwaytools,N.a
1.5.1.9-RXN,,Ec-1.5.1.9,1,1,,Orthology,Pantograph,N.a
1.5.5.1-RXN,"Electron-transferring-flavoprotein dehydrogenase,Electron transfer flavoprotein-ubiquinone oxidoreductase",Ec-1.5.5.1,2,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.5.99.12-RXN,,Ec-1.5.99.12,0,0,,Gap-filling,Meneco,"Added for gapfilling"
1.6.4.4-RXN,"Protein-disulfide reductase",Ec-1.8.1.8,9,0,,Annotation,Pathwaytools,N.a
1.6.5.4-RXN,"Nadh-monodehydroascorbate reductase",Ec-1.6.5.4,2,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.8.1.4-RXN,"Dihydrolipoamide dehydrogenase",Ec-1.8.1.4,4,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.8.3.5-RXN,,Ec-1.8.3.5,1,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.8.4.12-RXN,"Protein-methionine-s-oxide reductase,Peptide-methionine (r)-s-oxide reductase",Ec-1.8.4.12,8,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
