,Common-name,Ec-number,"Nb gene associated","Nb pathway associated","Nb reconstruction source","Reconstruction category","Reconstruction tool","Reconstruction comment"
1-ACYLGLYCEROL-3-P-ACYLTRANSFER-RXN,"1-acylglycerol-3-phosphate o-acyltransferase",Ec-2.3.1.51,10,2,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1-PHOSPHATIDYLINOSITOL-3-KINASE-RXN,"Phosphatidylinositol 3-kinase,1-phosphatidylinositol-3-kinase",Ec-2.7.1.137,4,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1-PHOSPHATIDYLINOSITOL-KINASE-RXN,"1-phosphatidylinositol 4-kinase,Phosphatidylinositol 4-kinase",Ec-2.7.1.67,7,2,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.1.1.141-RXN,"15-hydroxyprostaglandin dehydrogenase (nad+)",Ec-1.1.1.141,5,0,,Annotation,Pathwaytools,N.a
1.1.1.145-RXN,"3-beta-hydroxy-delta5-steroid dehydrogenase",Ec-1.1.1.145,19,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.1.1.170-RXN,"3β-hydroxy-4β-methyl-5α-cholest-7-ene-4α-carboxylate 3-dehydrogenase, decarboxylating",Ec-1.1.1.170,1,0,,Annotation,Pathwaytools,N.a
1.1.1.178-RXN,"2-methylacetoacetyl-coenzyme a reductase",Ec-1.1.1.178,1,2,,Annotation,Pathwaytools,N.a
1.1.1.188-RXN,"Prostaglandin d2 11-ketoreductase",Ec-1.1.1.188,1,0,,Annotation,Pathwaytools,N.a
1.1.1.197-RXN,,Ec-1.1.1.197,4,0,,Annotation,Pathwaytools,N.a
1.1.1.211-RXN,"Long-chain-3-hydroxyacyl-coa dehydrogenase",Ec-1.1.1.211,2,0,,Annotation,Pathwaytools,N.a
1.1.1.270-RXN,"3-keto sterol reductase",Ec-1.1.1.270,1,0,,Annotation,Pathwaytools,N.a
1.1.1.271-RXN,"Gdp-fucose synthase",Ec-1.1.1.271,1,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.1.1.272-RXN,"(d)-2-hydroxyacid dehydrogenase (nadp+)",Ec-1.1.1.272,1,0,,Annotation,Pathwaytools,N.a
1.1.1.288-RXN,,Ec-1.1.1.288,0,1,,Manual,Curation,"Reaction added with meneco (previous version)"
1.1.1.34-RXN,"Hydroxymethylglutaryl-coa reductase",Ec-1.1.1.34,3,4,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.1.1.39-RXN,"Oxaloacetate decarboxylase,Malate dehydrogenase (decarboxylating) (nad+),Malate dehydrogenase, nad-requiring","Ec-1.1.1.38,Ec-1.1.1.39",3,6,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.1.1.51-RXN,,Ec-1.1.1.51,1,1,,Annotation,Pathwaytools,N.a
1.1.1.64-RXN,"Aldo-keto reductase family 1 member c3",Ec-1.1.1.64,1,1,,Annotation,Pathwaytools,N.a
1.1.1.8-RXN,"Glycerol 3-phosphate dehydrogenase",Ec-1.1.1.8,2,3,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.1.3.37-RXN,"D-arabinono-1,4-lactone oxidase",Ec-1.1.3.37,5,1,,Annotation,Pathwaytools,N.a
1.1.3.41-RXN,"Xylitol oxidase",Ec-1.1.3.41,2,0,,Annotation,Pathwaytools,N.a
1.1.4.1-RXN,,Ec-1.17.4.4,1,0,,Annotation,Pathwaytools,N.a
1.10.2.2-RXN,"Ubiquinol-cytochrome-c reductase,Ubiquinol-cytochrome c oxidoreductase",Ec-1.10.2.2,3,3,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.11.1.12-RXN,"Phospholipid-hydroperoxide glutathione peroxidase",Ec-1.11.1.12,1,1,,Annotation,Pathwaytools,N.a
1.11.1.15-RXN,Peroxiredoxin,Ec-1.11.1.15,9,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.14.11.1-RXN,"Γ-butyrobetaine dioxygenase",Ec-1.14.11.1,3,2,,Annotation,Pathwaytools,N.a
1.14.11.18-RXN,,Ec-1.14.11.18,3,0,,Orthology,Pantograph,N.a
1.14.11.2-RXN,,Ec-1.14.11.2,15,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.14.13.70-RXN,Obtusifoliol-14α-demethylase,Ec-1.14.13.70,1,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.14.13.78-RXN,"Ent-kaurene 19-hydroxylase",,4,2,,Orthology,Pantograph,N.a
1.14.13.79-RXN,"Ent-kaurenoate monooxygenase",,1,2,,Orthology,Pantograph,N.a
1.14.13.8-RXN,"N,n-dimethylaniline monooxygenase,Dimethylaniline monooxygenase",Ec-1.14.13.8,5,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.14.19.1-RXN,"Stearoyl-coa 9-desaturase",Ec-1.14.19.1,4,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.14.19.3-RXN,,Ec-1.14.19.3,1,1,,Orthology,Pantograph,N.a
1.14.21.6-RXN,"5α-cholest-7-en-3β-ol,nad(p)h:oxygen 5-oxidoreductase",Ec-1.14.19.20,2,2,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.14.99.33-RXN,"Delta12-fatty acid dehydrogenase",Ec-1.14.19.39,1,1,,Annotation,Pathwaytools,N.a
1.14.99.38-RXN,"Cholesterol 25-hydroxylase",Ec-1.14.99.38,1,0,,Annotation,Pathwaytools,N.a
1.17.4.2-RXN,"Ribonucleoside-triphosphate reductase",Ec-1.17.4.2,1,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.17.99.3-RXN,"Peroxisomal acyl-coenzyme a oxidase",Ec-1.17.99.3,1,0,,Annotation,Pathwaytools,N.a
1.18.1.2-RXN,"Ferredoxin nadp reductase",Ec-1.18.1.2,2,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.2.1.18-RXN,"Malonate-semialdehyde dehydrogenase (acetylating)",Ec-1.2.1,2,0,,Annotation,Pathwaytools,N.a
1.2.1.2-RXN,,Ec-1.17.1.9,1,4,,Orthology,Pantograph,N.a
1.2.1.25-RXN,,Ec-1.2.1.25,1,1,,Orthology,Pantograph,N.a
1.2.1.27-RXN,"Methylmalonate-semialdehyde dehydrogenase",Ec-1.2.1.27,2,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.2.3.14-RXN,,Ec-1.2.3.14,0,1,,Manual,Curation,"Reaction added with meneco (previous version)"
1.2.4.4-RXN,"3-methyl-2-oxobutanoate dehydrogenase",Ec-1.2.4.4,2,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.21.3.1-RXN,,Ec-1.21.3.1,1,1,,Orthology,Pantograph,N.a
1.3.1.20-RXN,"Aldo-keto reductase family 1 member c1",Ec-1.3.1.20,2,0,,Annotation,Pathwaytools,N.a
1.3.1.9-RXN,,Ec-1.3.1.9,2,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.3.3.12-RXN,,Ec-1.3.3.12,0,0,,Manual,Curation,"Reaction added with meneco (previous version)"
1.3.7.2-RXN,"15,16-dihydrobiliverdin:ferredoxin oxidoreductase",Ec-1.3.7.2,2,2,,Annotation,Pathwaytools,N.a
1.3.7.3-RXN,"Phycoerythrobilin:ferredoxin oxidoreductase",Ec-1.3.7.3,1,2,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.3.7.4-RXN,"Phytochromobilin:ferredoxin oxidoreductase",Ec-1.3.7.4,1,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.3.99.23-RXN,"All-trans-retinol 13,14-reductase",Ec-1.3.99.23,2,0,,Annotation,Pathwaytools,N.a
1.3.99.5-RXN,"A 3-oxo-δ4-steroid 5α-reductase",Ec-1.3.1.22,1,0,,Annotation,Pathwaytools,N.a
1.4.3.19-RXN,"Glycine oxidase",Ec-1.4.3.19,1,1,,Annotation,Pathwaytools,N.a
1.5.1.11-RXN,"D-octopine dehydrogenase",Ec-1.5.1.11,1,1,,Annotation,Pathwaytools,N.a
1.5.1.15-RXN,,Ec-1.5.1.15,1,1,,Annotation,Pathwaytools,N.a
1.5.1.19-RXN,,Ec-1.5.1.19,1,0,,Orthology,Pantograph,N.a
1.5.1.20-RXN,"5,10-methylenetetrahydrofolate reductase,Methylenetetrahydrofolate reductase (nad(p)h)",Ec-1.5.1.20,3,4,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.5.1.20-RXN-5-METHYL-THF/NAD//METHYLENE-THF/NADH/PROTON.44.,,,0,0,,Gap-filling,Meneco,"Added for gapfilling"
1.5.1.25-RXN,"Ketimine reductase",Ec-1.5.1.25,1,0,,Annotation,Pathwaytools,N.a
1.5.1.9-RXN,,Ec-1.5.1.9,1,1,,Orthology,Pantograph,N.a
1.5.5.1-RXN,"Electron-transferring-flavoprotein dehydrogenase,Electron transfer flavoprotein-ubiquinone oxidoreductase",Ec-1.5.5.1,2,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.5.99.12-RXN,,Ec-1.5.99.12,0,0,,Gap-filling,Meneco,"Added for gapfilling"
1.6.4.4-RXN,"Protein-disulfide reductase",Ec-1.8.1.8,9,0,,Annotation,Pathwaytools,N.a
1.6.5.4-RXN,"Nadh-monodehydroascorbate reductase",Ec-1.6.5.4,2,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.8.1.4-RXN,"Dihydrolipoamide dehydrogenase",Ec-1.8.1.4,4,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.8.3.5-RXN,,Ec-1.8.3.5,1,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.8.4.12-RXN,"Protein-methionine-s-oxide reductase,Peptide-methionine (r)-s-oxide reductase",Ec-1.8.4.12,8,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.8.4.14-RXN,,Ec-1.8.4.14,1,0,,Orthology,Pantograph,N.a
1.8.4.8-RXN,"3'-phospho-adenylylsulfate reductase",Ec-1.8.4.8,1,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.8.4.9-RXN,,Ec-1.8.4.9,1,1,,Orthology,Pantograph,N.a
1.8.5.1-RXN,"Dehydroascorbate reductase",Ec-1.8.5.1,3,2,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
12-OXOPHYTODIENOATE-REDUCTASE-RXN,"12-oxophytodienoate reductase",Ec-1.3.1.42,1,1,,Annotation,Pathwaytools,N.a
13-BETA-GLUCAN-SYNTHASE-RXN,"1,3-beta-d-glucan synthase",Ec-2.4.1.34,8,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1TRANSKETO-RXN,Transketolase,Ec-2.2.1.1,2,7,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2-ACYLGLYCEROL-O-ACYLTRANSFERASE-RXN,"2-acylglycerol o-acyltransferase",Ec-2.3.1.22,8,0,,Annotation,Pathwaytools,N.a
2-ACYLGLYCEROL-O-ACYLTRANSFERASE-RXN-CPD66-43/STEAROYL-COA//CPD-17271/CO-A.38.,,,0,0,,Gap-filling,Meneco,"Added for gapfilling"
2-CARBOXY-D-ARABINITOL-1-PHOSPHATASE-RXN,,Ec-3.1.3.63,1,0,,Annotation,Pathwaytools,N.a
2-DEHYDROPANTOATE-REDUCT-RXN,,Ec-1.1.1.169,1,2,,Orthology,Pantograph,N.a
2-HYDROXYGLUTARATE-DEHYDROGENASE-RXN,"2-hydroxyglutarate dehydrogenase",Ec-1.1.99.2,1,0,,Annotation,Pathwaytools,N.a
2-ISOPROPYLMALATESYN-RXN,"2-isopropylmalate synthase",Ec-2.3.3.13,1,2,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2-KETO-ADIPATE-DEHYDROG-RXN,,,3,3,,Orthology,Pantograph,N.a
2-MEBUCOA-FAD-RXN,,Ec-1.3.99.12,1,0,,Annotation,Pathwaytools,N.a
2-NITROPROPANE-DIOXYGENASE-RXN,"Ethylnitronate monooxygenase",Ec-1.13.12.16,1,1,,Annotation,Pathwaytools,N.a
2-OCTAPRENYL-6-OHPHENOL-METHY-RXN,"2-octaprenyl-6-hydroxyphenol methylase,2-octaprenyl-6-hydroxyphenyl methylase",Ec-2.1.1.222,2,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2-OCTAPRENYL-METHOXY-BENZOQ-METH-RXN,"2-octaprenyl-6-methoxy-1,4-benzoquinone methylase",Ec-2.1.1.201,7,2,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2-OCTAPRENYLPHENOL-HYDROX-RXN,"2-octaprenylphenol hydroxylase",Ec-1.14.13.m55,1,1,,Annotation,Pathwaytools,N.a
2.1.1.100-RXN,"Protein-s-isoprenylcysteine o-methyltransferase,Protein c-terminal s-isoprenylcysteine carboxyl o-methyltransferase",Ec-2.1.1.100,2,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.1.1.113-RXN,"Site-specific dna-methyltransferase (cytosine-n4-specific)",Ec-2.1.1.113,3,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.1.1.114-RXN,"Hexaprenyldihydroxybenzoate methyltransferase,S-adenosyl-l-methionine:3-hexaprenyl-4,5-dihydroxybenzoate o-methyltransferase",Ec-2.1.1.114,1,3,,Annotation,Pathwaytools,N.a
2.1.1.115-RXN,,Ec-2.1.1.115,1,0,,Annotation,Pathwaytools,N.a
2.1.1.124-RXN,,Ec-2.1.1.321,2,0,,Annotation,Pathwaytools,N.a
2.1.1.125-RXN,,Ec-2.1.1.321,2,0,,Annotation,Pathwaytools,N.a
2.1.1.126-RXN,,Ec-2.1.1.321,2,0,,Annotation,Pathwaytools,N.a
2.1.1.127-RXN,,Ec-2.1.1.127,2,0,,Annotation,Pathwaytools,N.a
2.1.1.128-RXN,"Norcoclaurine 6-o-methyltransferase",Ec-2.1.1.128,1,1,,Annotation,Pathwaytools,N.a
2.1.1.135-RXN,"Methionine synthase reductase",Ec-1.16.1.8,3,0,,Annotation,Pathwaytools,N.a
2.1.1.137-RXN,"Arsenite methyltransferase,S-adenosyl-l-methionine:arsenite as-methyltransferase",Ec-2.1.1.137,2,1,,Annotation,Pathwaytools,N.a
2.1.1.138-RXN,"Arsenite methyltransferase,S-adenosyl-l-methionine:methylarsonite as-methyltransferase",Ec-2.1.1.137,2,1,,Annotation,Pathwaytools,N.a
2.1.1.140-RXN,"S-adenosyl-l-methionine: coclaurine n-methyltransferase",Ec-2.1.1.140,1,1,,Annotation,Pathwaytools,N.a
2.1.1.143-RXN,,Ec-2.1.1.143,0,1,,Gap-filling,Meneco,"Added for gapfilling"
2.1.1.17-RXN,"Phosphatidylethanolamine n-methyltransferase",Ec-2.1.1.17,1,1,,Annotation,Pathwaytools,N.a
