,Common-name,Ec-number,"Reconstruction tool","Reconstruction source","Reconstruction comment","Nb gene associated","Nb pathway associated"
1.5.5.1-RXN,"Electron-transferring-flavoprotein dehydrogenase,Electron transfer flavoprotein-ubiquinone oxidoreductase",Ec-1.5.5.1,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,0
1.6.4.4-RXN,"Protein-disulfide reductase",Ec-1.8.1.8,Pathwaytools,"Saccharina japonica genome",N.a,9,0
1.6.5.4-RXN,"Nadh-monodehydroascorbate reductase",Ec-1.6.5.4,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,2,1
1.8.1.4-RXN,"Dihydrolipoamide dehydrogenase",Ec-1.8.1.4,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,4,0
1.8.3.5-RXN,,Ec-1.8.3.5,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,0
1.8.4.12-RXN,"Protein-methionine-s-oxide reductase,Peptide-methionine (r)-s-oxide reductase",Ec-1.8.4.12,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,8,0
1.8.4.8-RXN,"3'-phospho-adenylylsulfate reductase",Ec-1.8.4.8,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,1
1.8.5.1-RXN,"Dehydroascorbate reductase",Ec-1.8.5.1,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,3,2
12-OXOPHYTODIENOATE-REDUCTASE-RXN,"12-oxophytodienoate reductase",Ec-1.3.1.42,Pathwaytools,"Saccharina japonica genome",N.a,1,1
13-BETA-GLUCAN-SYNTHASE-RXN,"1,3-beta-d-glucan synthase",Ec-2.4.1.34,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,8,1
1TRANSKETO-RXN,Transketolase,Ec-2.2.1.1,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,2,7
2-ACYLGLYCEROL-O-ACYLTRANSFERASE-RXN,"2-acylglycerol o-acyltransferase",Ec-2.3.1.22,Pathwaytools,"Saccharina japonica genome",N.a,8,0
2-CARBOXY-D-ARABINITOL-1-PHOSPHATASE-RXN,,Ec-3.1.3.63,Pathwaytools,"Saccharina japonica genome",N.a,1,0
2-HYDROXYGLUTARATE-DEHYDROGENASE-RXN,"2-hydroxyglutarate dehydrogenase",Ec-1.1.99.2,Pathwaytools,"Saccharina japonica genome",N.a,1,0
2-ISOPROPYLMALATESYN-RXN,"2-isopropylmalate synthase",Ec-2.3.3.13,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,1,2
2-MEBUCOA-FAD-RXN,,Ec-1.3.99.12,Pathwaytools,"Saccharina japonica genome",N.a,1,0
2-NITROPROPANE-DIOXYGENASE-RXN,"Ethylnitronate monooxygenase",Ec-1.13.12.16,Pathwaytools,"Saccharina japonica genome",N.a,1,1
2-OCTAPRENYL-6-OHPHENOL-METHY-RXN,"2-octaprenyl-6-hydroxyphenol methylase,2-octaprenyl-6-hydroxyphenyl methylase",Ec-2.1.1.222,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph nannochloropsis salina",N.a,2,1
2-OCTAPRENYL-METHOXY-BENZOQ-METH-RXN,"2-octaprenyl-6-methoxy-1,4-benzoquinone methylase",Ec-2.1.1.201,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,7,2
2-OCTAPRENYLPHENOL-HYDROX-RXN,"2-octaprenylphenol hydroxylase",Ec-1.14.13.m55,Pathwaytools,"Saccharina japonica genome",N.a,1,1
2.1.1.100-RXN,"Protein-s-isoprenylcysteine o-methyltransferase,Protein c-terminal s-isoprenylcysteine carboxyl o-methyltransferase",Ec-2.1.1.100,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,0
2.1.1.113-RXN,"Site-specific dna-methyltransferase (cytosine-n4-specific)",Ec-2.1.1.113,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,3,0
2.1.1.114-RXN,"Hexaprenyldihydroxybenzoate methyltransferase,S-adenosyl-l-methionine:3-hexaprenyl-4,5-dihydroxybenzoate o-methyltransferase",Ec-2.1.1.114,Pathwaytools,"Saccharina japonica genome",N.a,1,3
2.1.1.115-RXN,,Ec-2.1.1.115,Pathwaytools,"Saccharina japonica genome",N.a,1,0
2.1.1.124-RXN,,Ec-2.1.1.321,Pathwaytools,"Saccharina japonica genome",N.a,2,0
2.1.1.125-RXN,,Ec-2.1.1.321,Pathwaytools,"Saccharina japonica genome",N.a,2,0
2.1.1.126-RXN,,Ec-2.1.1.321,Pathwaytools,"Saccharina japonica genome",N.a,2,0
2.1.1.127-RXN,,Ec-2.1.1.127,Pathwaytools,"Saccharina japonica genome",N.a,2,0
2.1.1.128-RXN,"Norcoclaurine 6-o-methyltransferase",Ec-2.1.1.128,Pathwaytools,"Saccharina japonica genome",N.a,1,1
2.1.1.135-RXN,"Methionine synthase reductase",Ec-1.16.1.8,Pathwaytools,"Saccharina japonica genome",N.a,3,0
2.1.1.137-RXN,"Arsenite methyltransferase,S-adenosyl-l-methionine:arsenite as-methyltransferase",Ec-2.1.1.137,Pathwaytools,"Saccharina japonica genome",N.a,2,1
2.1.1.138-RXN,"Arsenite methyltransferase,S-adenosyl-l-methionine:methylarsonite as-methyltransferase",Ec-2.1.1.137,Pathwaytools,"Saccharina japonica genome",N.a,2,1
2.1.1.140-RXN,"S-adenosyl-l-methionine: coclaurine n-methyltransferase",Ec-2.1.1.140,Pathwaytools,"Saccharina japonica genome",N.a,1,1
2.1.1.17-RXN,"Phosphatidylethanolamine n-methyltransferase",Ec-2.1.1.17,Pathwaytools,"Saccharina japonica genome",N.a,1,1
2.1.1.34-RXN,"Trna (gm18) 2'-o-methyltransferase,Trna (guanosine-2'-o-)-methyltransferase",Ec-2.1.1.34,Pathwaytools,"Saccharina japonica genome",N.a,3,0
2.1.1.5-RXN,"Betaine-homocysteine s-methyltransferase",Ec-2.1.1.5,Pathwaytools,"Saccharina japonica genome",N.a,1,3
2.1.1.57-RXN,"Cap1 methyltransferase",Ec-2.1.1.57,Pathwaytools,"Saccharina japonica genome",N.a,1,1
2.1.1.62-RXN,"Mrna (2'-o-methyladenosine-n6-)-methyltransferase",Ec-2.1.1.62,Pathwaytools,"Saccharina japonica genome",N.a,1,0
2.1.1.63-RXN,O6-alkylguanine-dna-alkyltransferase,Ec-2.1.1.63,Pathwaytools,"Saccharina japonica genome",N.a,1,0
2.1.1.64-RXN,"3-demethylubiquinone-9 3-o-methyltransferase",Ec-2.1.1.64,Pathwaytools,"Saccharina japonica genome",N.a,2,2
2.1.1.72-RXN,"Site-specific dna-methyltransferase (adenine-specific)",Ec-2.1.1.72,Pathwaytools,"Saccharina japonica genome",N.a,1,0
2.1.1.77-RXN,"L-isoaspartate protein carboxylmethyltransferase,Protein-l-isoaspartate (d-aspartate) o-methyltransferase",Ec-2.1.1.77,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,0
2.1.1.79-RXN,"Cyclopropane fatty acyl phospholipid synthase",Ec-2.1.1.79,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,1
2.3.1.149-RXN,"Platelet-activating factor acetyltransferase",Ec-2.3.1.149,Pathwaytools,"Saccharina japonica genome",N.a,1,0
2.3.1.157-RXN,"Glucosamine-1-phosphate acetyltransferase",Ec-2.3.1.157,Pathwaytools,"Saccharina japonica genome",N.a,1,2
2.3.1.168-RXN,"Dihydrolipoyllysine-residue (2-methylpropanoyl)transferase",Ec-2.3.1.168,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,1
2.3.1.179-RXN,,Ec-2.3.1.179,Pathwaytools,"Saccharina japonica genome",N.a,3,1
2.3.1.180-RXN,"Β-ketoacyl-acp synthase",Ec-2.3.1.180,Pathwaytools,"Saccharina japonica genome",N.a,1,1
2.3.1.23-RXN,"1-acylglycerophosphocholine o-acyltransferase",Ec-2.3.1.23,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,4,2
2.3.1.41-RXN,,"Ec-2.3.1.41,Ec-2.3.1.179","Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,7,0
