,Common-name,Ec-number,"Reconstruction tool","Reconstruction source","Reconstruction comment","Nb gene associated","Nb pathway associated"
1-ACYLGLYCEROL-3-P-ACYLTRANSFER-RXN,"1-acylglycerol-3-phosphate o-acyltransferase",Ec-2.3.1.51,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,10,2
1-PHOSPHATIDYLINOSITOL-3-KINASE-RXN,"Phosphatidylinositol 3-kinase,1-phosphatidylinositol-3-kinase",Ec-2.7.1.137,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,4,1
1-PHOSPHATIDYLINOSITOL-KINASE-RXN,"1-phosphatidylinositol 4-kinase,Phosphatidylinositol 4-kinase",Ec-2.7.1.67,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,7,2
1.1.1.141-RXN,"15-hydroxyprostaglandin dehydrogenase (nad+)",Ec-1.1.1.141,Pathwaytools,"Saccharina japonica genome",N.a,5,0
1.1.1.145-RXN,"3-beta-hydroxy-delta5-steroid dehydrogenase",Ec-1.1.1.145,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,19,0
1.1.1.170-RXN,"3β-hydroxy-4β-methyl-5α-cholest-7-ene-4α-carboxylate 3-dehydrogenase, decarboxylating",Ec-1.1.1.170,Pathwaytools,"Saccharina japonica genome",N.a,1,0
1.1.1.178-RXN,"2-methylacetoacetyl-coenzyme a reductase",Ec-1.1.1.178,Pathwaytools,"Saccharina japonica genome",N.a,1,2
1.1.1.188-RXN,"Prostaglandin d2 11-ketoreductase",Ec-1.1.1.188,Pathwaytools,"Saccharina japonica genome",N.a,1,0
1.1.1.197-RXN,,Ec-1.1.1.197,Pathwaytools,"Saccharina japonica genome",N.a,4,0
1.1.1.211-RXN,"Long-chain-3-hydroxyacyl-coa dehydrogenase",Ec-1.1.1.211,Pathwaytools,"Saccharina japonica genome",N.a,2,0
1.1.1.270-RXN,"3-keto sterol reductase",Ec-1.1.1.270,Pathwaytools,"Saccharina japonica genome",N.a,1,0
1.1.1.271-RXN,"Gdp-fucose synthase",Ec-1.1.1.271,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,1,1
1.1.1.272-RXN,"(d)-2-hydroxyacid dehydrogenase (nadp+)",Ec-1.1.1.272,Pathwaytools,"Saccharina japonica genome",N.a,1,0
1.1.1.288-RXN,,Ec-1.1.1.288,Curation,"Previous meneco","Reaction added with meneco (previous version)",0,1
1.1.1.34-RXN,"Hydroxymethylglutaryl-coa reductase",Ec-1.1.1.34,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,3,4
1.1.1.39-RXN,"Oxaloacetate decarboxylase,Malate dehydrogenase (decarboxylating) (nad+),Malate dehydrogenase, nad-requiring","Ec-1.1.1.38,Ec-1.1.1.39","Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,3,6
1.1.1.51-RXN,,Ec-1.1.1.51,Pathwaytools,"Saccharina japonica genome",N.a,1,1
1.1.1.64-RXN,"Aldo-keto reductase family 1 member c3",Ec-1.1.1.64,Pathwaytools,"Saccharina japonica genome",N.a,1,1
1.1.1.8-RXN,"Glycerol 3-phosphate dehydrogenase",Ec-1.1.1.8,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,2,3
1.1.3.37-RXN,"D-arabinono-1,4-lactone oxidase",Ec-1.1.3.37,Pathwaytools,"Saccharina japonica genome",N.a,5,1
1.1.3.41-RXN,"Xylitol oxidase",Ec-1.1.3.41,Pathwaytools,"Saccharina japonica genome",N.a,2,0
1.1.4.1-RXN,,Ec-1.17.4.4,Pathwaytools,"Saccharina japonica genome",N.a,1,0
1.10.2.2-RXN,"Ubiquinol-cytochrome-c reductase,Ubiquinol-cytochrome c oxidoreductase",Ec-1.10.2.2,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,3,3
1.11.1.12-RXN,"Phospholipid-hydroperoxide glutathione peroxidase",Ec-1.11.1.12,Pathwaytools,"Saccharina japonica genome",N.a,1,1
1.11.1.15-RXN,Peroxiredoxin,Ec-1.11.1.15,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,9,0
1.14.11.1-RXN,"Γ-butyrobetaine dioxygenase",Ec-1.14.11.1,Pathwaytools,"Saccharina japonica genome",N.a,3,2
1.14.11.18-RXN,,Ec-1.14.11.18,Pantograph,"Output pantograph ectocarpus siliculosus",N.a,3,0
1.14.11.2-RXN,,Ec-1.14.11.2,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,15,1
1.14.13.70-RXN,Obtusifoliol-14α-demethylase,Ec-1.14.13.70,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,1
1.14.13.78-RXN,"Ent-kaurene 19-hydroxylase",,Pantograph,"Output pantograph arabidopsis thaliana",N.a,4,2
1.14.13.79-RXN,"Ent-kaurenoate monooxygenase",,Pantograph,"Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,1,2
1.14.13.8-RXN,"N,n-dimethylaniline monooxygenase,Dimethylaniline monooxygenase",Ec-1.14.13.8,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,5,0
1.14.19.1-RXN,"Stearoyl-coa 9-desaturase",Ec-1.14.19.1,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,4,1
1.14.19.3-RXN,,Ec-1.14.19.3,Pantograph,"Output pantograph ectocarpus siliculosus",N.a,1,1
1.14.21.6-RXN,"5α-cholest-7-en-3β-ol,nad(p)h:oxygen 5-oxidoreductase",Ec-1.14.19.20,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,2
1.14.99.33-RXN,"Delta12-fatty acid dehydrogenase",Ec-1.14.19.39,Pathwaytools,"Saccharina japonica genome",N.a,1,1
1.14.99.38-RXN,"Cholesterol 25-hydroxylase",Ec-1.14.99.38,Pathwaytools,"Saccharina japonica genome",N.a,1,0
1.17.4.2-RXN,"Ribonucleoside-triphosphate reductase",Ec-1.17.4.2,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,0
1.17.99.3-RXN,"Peroxisomal acyl-coenzyme a oxidase",Ec-1.17.99.3,Pathwaytools,"Saccharina japonica genome",N.a,1,0
1.18.1.2-RXN,"Ferredoxin nadp reductase",Ec-1.18.1.2,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,1
1.2.1.18-RXN,"Malonate-semialdehyde dehydrogenase (acetylating)",Ec-1.2.1,Pathwaytools,"Saccharina japonica genome",N.a,2,0
1.2.1.2-RXN,,Ec-1.17.1.9,Pantograph,"Output pantograph arabidopsis thaliana",N.a,1,4
1.2.1.25-RXN,,Ec-1.2.1.25,Pantograph,"Output pantograph ectocarpus siliculosus",N.a,1,1
1.2.1.27-RXN,"Methylmalonate-semialdehyde dehydrogenase",Ec-1.2.1.27,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,1
1.2.3.14-RXN,,Ec-1.2.3.14,Curation,"Previous meneco","Reaction added with meneco (previous version)",0,1
1.2.4.4-RXN,"3-methyl-2-oxobutanoate dehydrogenase",Ec-1.2.4.4,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,1
1.21.3.1-RXN,,Ec-1.21.3.1,Pantograph,"Output pantograph ectocarpus siliculosus",N.a,1,1
1.3.1.20-RXN,"Aldo-keto reductase family 1 member c1",Ec-1.3.1.20,Pathwaytools,"Saccharina japonica genome",N.a,2,0
1.3.1.9-RXN,,Ec-1.3.1.9,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,0
1.3.3.12-RXN,,Ec-1.3.3.12,Curation,"Previous meneco","Reaction added with meneco (previous version)",0,0
