,Common-name,"Nb reaction found","Nb total reaction","Completion rate"
MALATE-ASPARTATE-SHUTTLE-PWY,"L-aspartate degradation ii",2,2,1.0
PWY66-366,"Flavin biosynthesis iv (mammalian)",2,2,1.0
PWY-5086,"Chlorophyll a biosynthesis i",2,2,1.0
PWY-5278,"Sulfite oxidation iii",2,2,1.0
PWY-6613,"Tetrahydrofolate salvage from 5,10-methenyltetrahydrofolate",2,2,1.0
PWY-5537,"Pyruvate fermentation to acetate v",2,2,1.0
PWY-6964,"Ammonia assimilation cycle ii",2,2,1.0
PWY-7205,"Cmp phosphorylation",2,2,1.0
PWY-5944,"Zeaxanthin biosynthesis",2,2,1.0
PWY-6537,"4-aminobutanoate degradation ii",2,2,1.0
PWY-6536,"4-aminobutanoate degradation iii",2,2,1.0
PWY-6910,"Hydroxymethylpyrimidine salvage",2,2,1.0
PWYQT-4429,"Co2 fixation into oxaloacetate (anaplerotic)",2,2,1.0
PWY4FS-12,"Vtc2 cycle",2,2,1.0
PWY-5943,"Β-carotene biosynthesis",2,2,1.0
PWY-6556,"Pyrimidine ribonucleosides salvage ii",2,2,1.0
HOMOSER-THRESYN-PWY,"L-threonine biosynthesis",2,2,1.0
PWY-6001,"Linoleate biosynthesis ii (animals)",2,2,1.0
PWY-5538,"Pyruvate fermentation to acetate vi",2,2,1.0
PWY-40,"Putrescine biosynthesis i",2,2,1.0
BSUBPOLYAMSYN-PWY,"Spermidine biosynthesis i",2,2,1.0
HSERMETANA-PWY,"L-methionine biosynthesis iii",2,2,1.0
PWY0-1182,"Trehalose degradation ii (trehalase)",2,2,1.0
PWY-2301,"Myo-inositol biosynthesis",2,2,1.0
PWY0-1295,"Pyrimidine ribonucleosides degradation",2,2,1.0
PWY-5997,"Α-linolenate biosynthesis i (plants and red algae)",2,2,1.0
PWY66-423,"Fructose 2,6-bisphosphate biosynthesis",2,2,1.0
PWY-6146,"Methanobacterium thermoautotrophicum biosynthetic metabolism",2,2,1.0
PWY-6118,"Glycerol-3-phosphate shuttle",2,2,1.0
P121-PWY,"Adenine and adenosine salvage i",2,2,1.0
PWY-4621,"Arsenate detoxification ii (glutaredoxin)",2,2,1.0
PWY-723,"Alkylnitronates degradation",2,2,1.0
PWY-6620,"Guanine and guanosine salvage",2,2,1.0
PWY-6845,"Nitric oxide biosynthesis i (plants)",2,2,1.0
PWY66-428,"L-threonine degradation v",2,2,1.0
PWY-6963,"Ammonia assimilation cycle i",2,2,1.0
BETSYN-PWY,"Glycine betaine biosynthesis i (gram-negative bacteria)",2,2,1.0
PWY4FS-7,"Phosphatidylglycerol biosynthesis i (plastidic)",2,2,1.0
PWY-6543,"4-aminobenzoate biosynthesis",2,2,1.0
PWY0-1587,"N6-l-threonylcarbamoyladenosine37-modified trna biosynthesis",2,2,1.0
PWY-5329,"L-cysteine degradation iii",2,2,1.0
PWY-6535,"4-aminobutanoate degradation i",2,2,1.0
BETA-ALA-DEGRADATION-I-PWY,"Β-alanine degradation i",2,2,1.0
PWY-6098,"Diploterol and cycloartenol biosynthesis",2,2,1.0
PWY-6599,"Guanine and guanosine salvage ii",2,2,1.0
PWY-7226,"Guanosine deoxyribonucleotides de novo biosynthesis i",2,2,1.0
THREONINE-DEG2-PWY,"L-threonine degradation ii",2,2,1.0
DETOX1-PWY,"Superoxide radicals degradation",2,2,1.0
PWY0-1275,"Lipoate biosynthesis and incorporation ii",2,2,1.0
PWY-6000,"Γ-linolenate biosynthesis ii (animals)",2,2,1.0
ENTNER-DOUDOROFF-PWY,"Entner-doudoroff pathway i",2,2,1.0
PWY-6164,"3-dehydroquinate biosynthesis i",2,2,1.0
PWY-5344,"L-homocysteine biosynthesis",2,2,1.0
ARGSPECAT-PWY,"Spermine biosynthesis",2,2,1.0
HOMOCYSDEGR-PWY,"L-cysteine biosynthesis iii (from l-homocysteine)",2,2,1.0
PWY-7343,"Udp-α-d-glucose biosynthesis i",2,2,1.0
PWY4FS-8,"Phosphatidylglycerol biosynthesis ii (non-plastidic)",2,2,1.0
PWY-3161,"Indole-3-acetate biosynthesis iii (bacteria)",2,2,1.0
PWY-5996,"Oleate biosynthesis ii (animals and fungi)",2,2,1.0
GLYCOLYSIS-E-D,"Superpathway of glycolysis and the entner-doudoroff pathway",2,2,1.0
PWY0-1466,"Trehalose degradation vi (periplasmic)",2,2,1.0
PWY-6809,"Neoxanthin biosynthesis",2,2,1.0
PWY-7559,,2,2,1.0
PWY-6952,"Glycerophosphodiester degradation",2,2,1.0
CYSTSYN-PWY,"L-cysteine biosynthesis i",2,2,1.0
PWY0-522,"Lipoate salvage i",2,2,1.0
PWY-5279,"Sulfite oxidation ii",2,2,1.0
PWY-6890,"4-amino-2-methyl-5-diphosphomethylpyrimidine biosynthesis",2,2,1.0
GLYOXDEG-PWY,"Glycolate and glyoxylate degradation ii",2,2,1.0
PWY-5340,"Sulfate activation for sulfonation",2,2,1.0
SO4ASSIM-PWY,"Sulfate reduction i (assimilatory)",2,2,1.0
TRESYN-PWY,"Trehalose biosynthesis i",2,2,1.0
PWY-7949,"Diadinoxanthin and diatoxanthin interconversion",2,2,1.0
GLUTATHIONESYN-PWY,"Glutathione biosynthesis",2,2,1.0
FASYN-INITIAL-PWY,"Superpathway of fatty acid biosynthesis initiation (e. coli)",2,2,1.0
PWY-6184,"Methylsalicylate degradation",2,2,1.0
PWY0-823,"L-arginine degradation iii (arginine decarboxylase/agmatinase pathway)",2,2,1.0
PWY0-501,"Lipoate biosynthesis and incorporation i",2,2,1.0
TRNA-CHARGING-PWY,"Trna charging",21,21,1.0
PWY-5041,"S-adenosyl-l-methionine cycle ii",3,3,1.0
PWY-5337,"Stachyose biosynthesis",3,3,1.0
PWY3O-450,"Phosphatidylcholine biosynthesis i",3,3,1.0
ARGDEG-III-PWY,"L-arginine degradation iv (arginine decarboxylase/agmatine deiminase pathway)",3,3,1.0
PWY-5084,"2-oxoglutarate decarboxylation to succinyl-coa",3,3,1.0
PHOSLIPSYN2-PWY,"Superpathway of phospholipid biosynthesis ii (plants)",3,3,1.0
SERSYN-PWY,"L-serine biosynthesis",3,3,1.0
PHESYN,"L-phenylalanine biosynthesis i",3,3,1.0
PWY-7179-1,"Purine deoxyribonucleosides degradation ii",3,3,1.0
P21-PWY,"Pentose phosphate pathway (partial)",3,3,1.0
NADPHOS-DEPHOS-PWY,"Nad phosphorylation and dephosphorylation",3,3,1.0
PWY-6363,"D-myo-inositol (1,4,5)-trisphosphate degradation",3,3,1.0
TYRSYN,"L-tyrosine biosynthesis i",3,3,1.0
ADENOSYLHOMOCYSCAT-PWY,"L-methionine salvage from l-homocysteine",3,3,1.0
PWY-43,"Putrescine biosynthesis ii",3,3,1.0
PWY-7375,"Mrna capping i",3,3,1.0
PWY-5123,"Trans, trans-farnesyl diphosphate biosynthesis",3,3,1.0
PWY-6788,"Cellulose degradation ii (fungi)",3,3,1.0
PWY-3261,"Udp-β-l-rhamnose biosynthesis",3,3,1.0
PWY-7176,"Utp and ctp de novo biosynthesis",3,3,1.0
PWY-5046,"2-oxoisovalerate decarboxylation to isobutanoyl-coa",3,3,1.0
