,Common-name,Ec-number,"Reconstruction tool","Reconstruction source","Reconstruction comment","Nb gene associated","Nb pathway associated"
2.1.1.71-RXN,,Ec-2.1.1.71,Pantograph,"Output pantograph ectocarpus siliculosus",N.a,2,2
2.1.1.77-RXN,"L-isoaspartate protein carboxylmethyltransferase,Protein-l-isoaspartate (d-aspartate) o-methyltransferase",Ec-2.1.1.77,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,0
2.1.1.79-RXN,"Cyclopropane fatty acyl phospholipid synthase",Ec-2.1.1.79,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,1
2.3.1.168-RXN,"Dihydrolipoyllysine-residue (2-methylpropanoyl)transferase",Ec-2.3.1.168,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,1
2.3.1.176-RXN,,Ec-2.3.1.176,Pantograph,"Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,2,1
2.3.1.23-RXN,"1-acylglycerophosphocholine o-acyltransferase",Ec-2.3.1.23,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,4,2
2.3.1.41-RXN,,"Ec-2.3.1.41,Ec-2.3.1.179","Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,7,0
2.3.1.91-RXN,,Ec-2.3.1.91,Pantograph,"Output pantograph arabidopsis thaliana",N.a,2,1
2.3.1.97-RXN,,Ec-2.3.1.97,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,1,0
2.3.2.15-RXN,"Glutathione gamma-glutamylcysteinyltransferase",Ec-2.3.2.15,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,1
2.4.1.101-RXN,"Alpha-1,3-mannosyl-glycoprotein 2-beta-n-acetylglucosaminyltransferase",Ec-2.4.1.101,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,2
2.4.1.117-RXN,"Udp-glucose:dolichyl-phosphate glucosyltransferase",Ec-2.4.1.117,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,1,1
2.4.1.119-RXN,"Dolichyl-diphosphooligosaccharide-protein glycotransferase,Dolichyl-diphospho-oligosaccharide-protein glycosyltransferase",Ec-2.4.99.18,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,6,1
2.4.1.123-RXN,,Ec-2.4.1.123,Pantograph,"Output pantograph nannochloropsis salina",N.a,1,3
2.4.1.142-RXN,"Chitobiosyldiphosphodolichol β-mannosyltransferase",Ec-2.4.1.142,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,1
2.4.1.145-RXN,"Alpha-1,3-mannosyl-glycoprotein 4-beta-n-acetylglucosaminyltransferase c",Ec-2.4.1.145,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,1
2.4.1.151-RXN,Galactosyltransferase,Ec-2.4.1.87,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,17,1
