,Common-name,Ec-number,"Reconstruction category","Reconstruction source","Reconstruction comment","Nb gene associated","Nb pathway associated"
1.5.1.20-RXN-5-METHYL-THF/NAD//METHYLENE-THF/NADH/PROTON.44.,,,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
1.5.99.12-RXN,,Ec-1.5.99.12,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
2-ACYLGLYCEROL-O-ACYLTRANSFERASE-RXN-CPD66-43/STEAROYL-COA//CPD-17271/CO-A.38.,,,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
2.1.1.143-RXN,,Ec-2.1.1.143,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
3.1.2.19-RXN-CPD-196/WATER//CPD-195/CO-A/PROTON.35.,,,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
3.1.2.19-RXN-HEXANOYL-COA/WATER//HEXANOATE/CO-A/PROTON.42.,,,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
3.1.4.14-RXN,,Ec-3.1.4.14,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
ACECOATRANS-RXN-CPD-10280/ACET//TETRACOSANOATE/ACETYL-COA.42.,,,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
ACECOATRANS-RXN-CPD-196/ACET//CPD-195/ACETYL-COA.33.,,,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
ACECOATRANS-RXN-HEXANOYL-COA/ACET//HEXANOATE/ACETYL-COA.40.,,,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
ACETOLACTSYN-RXN,,Ec-2.2.1.6,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,5
ADENYLYLSULFATE-REDUCTASE-RXN,,Ec-1.8.99.2,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,4
ALGINATE-SYNTHASE-RXN,,Ec-2.4.1.33,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,2
CYSPH-RXN,,Ec-2.5.1,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
CYSTATHIONASE-RXN,,,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
DIAMINOPIMEPIM-RXN,,Ec-5.1.1.7,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,3
FATTY-ACID-PEROXIDASE-RXN,,Ec-1.11.1.3,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
FESO3OXI-RXN,,,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
GLUCISOM-RXN,"Glucose isomerase",Ec-5.3.1.5,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
GLUCISOM-RXN-ALPHA-GLUCOSE//CPD-15382.25.,,,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
GLUCISOM-RXN-GLC//CPD-15382.15.,,,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
HISTIDPHOS-RXN,,Ec-3.1.3.15,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
HOMOCYSMETB12-RXN-HOMO-CYS/5-METHYL-THF//MET/THF.31.,,,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
HOMOSERINE-O-ACETYLTRANSFERASE-RXN,,Ec-2.3.1.31,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
HOMSUCTRAN-RXN,,Ec-2.3.1.46,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
LINOLEOYL-RXN,,Ec-3.1.2,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
MANNITOL-1-PHOSPHATASE-RXN,,Ec-3.1.3.22,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,2
MANNPISOM-RXN-MANNOSE-6P//FRUCTOSE-6P.24.,,,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
PHOSMANMUT-RXN-MANNOSE-1P//MANNOSE-6P.23.,,,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
PHOSPHATIDATE-PHOSPHATASE-RXN-CPD0-1422/WATER//CPD66-34/Pi.29.,,,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN-10662,,Ec-3.1.2,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN-10727,"Myristoyl-acp hydrolase activity",Ec-3.1.2.14,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN-11797,"(r)-3-hydroxydecanoyl-coa synthase",Ec-2.4.1,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
"RXN-11820-STEARIC ACID/HYDROGEN-PEROXIDE//R-2-HYDROXYSTEARATE/WATER.58.",,,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN-11976,"Torulene synthase",Ec-2.5.1,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
RXN-12559,"Trans-2-hexenoyl-coa reductase (nad+)",Ec-1.3.1.44,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
RXN-12777,,Ec-2.3.1,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,2
RXN-12971,,Ec-1.3.1.93,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,2
RXN-13279-CPD-14916/NADP//CPD0-2106/NADPH/PROTON.39.,,,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN-13307,,Ec-1.3.1.93,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
RXN-13308,,Ec-1.3.1.93,Gap-filling,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
RXN-13709,"4-methylsterol monooxygenase",Ec-1.14.18.9,"Manual,Gap-filling","Gapfilling solution with meneco draft medium,Reactions add sjap","Added for gapfilling,Curation sterols (girard et al.)",0,0
