,Common-name,Ec-number,"Nb gene associated","Nb pathway associated","Nb reconstruction source","Reconstruction category","Reconstruction tool","Reconstruction comment"
1.3.7.2-RXN,"15,16-dihydrobiliverdin:ferredoxin oxidoreductase",Ec-1.3.7.2,2,2,,Annotation,Pathwaytools,N.a
1.3.7.3-RXN,"Phycoerythrobilin:ferredoxin oxidoreductase",Ec-1.3.7.3,1,2,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.3.7.4-RXN,"Phytochromobilin:ferredoxin oxidoreductase",Ec-1.3.7.4,1,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.3.99.23-RXN,"All-trans-retinol 13,14-reductase",Ec-1.3.99.23,2,0,,Annotation,Pathwaytools,N.a
1.3.99.5-RXN,"A 3-oxo-δ4-steroid 5α-reductase",Ec-1.3.1.22,1,0,,Annotation,Pathwaytools,N.a
1.4.3.19-RXN,"Glycine oxidase",Ec-1.4.3.19,1,1,,Annotation,Pathwaytools,N.a
1.5.1.11-RXN,"D-octopine dehydrogenase",Ec-1.5.1.11,1,1,,Annotation,Pathwaytools,N.a
1.5.1.15-RXN,,Ec-1.5.1.15,1,1,,Annotation,Pathwaytools,N.a
1.5.1.19-RXN,,Ec-1.5.1.19,1,0,,Orthology,Pantograph,N.a
1.5.1.20-RXN,"5,10-methylenetetrahydrofolate reductase,Methylenetetrahydrofolate reductase (nad(p)h)",Ec-1.5.1.20,3,4,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.5.1.20-RXN-5-METHYL-THF/NAD//METHYLENE-THF/NADH/PROTON.44.,,,0,0,,Gap-filling,Meneco,"Added for gapfilling"
1.5.1.25-RXN,"Ketimine reductase",Ec-1.5.1.25,1,0,,Annotation,Pathwaytools,N.a
1.5.1.9-RXN,,Ec-1.5.1.9,1,1,,Orthology,Pantograph,N.a
1.5.5.1-RXN,"Electron-transferring-flavoprotein dehydrogenase,Electron transfer flavoprotein-ubiquinone oxidoreductase",Ec-1.5.5.1,2,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.5.99.12-RXN,,Ec-1.5.99.12,0,0,,Gap-filling,Meneco,"Added for gapfilling"
1.6.4.4-RXN,"Protein-disulfide reductase",Ec-1.8.1.8,9,0,,Annotation,Pathwaytools,N.a
1.6.5.4-RXN,"Nadh-monodehydroascorbate reductase",Ec-1.6.5.4,2,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.8.1.4-RXN,"Dihydrolipoamide dehydrogenase",Ec-1.8.1.4,4,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.8.3.5-RXN,,Ec-1.8.3.5,1,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.8.4.12-RXN,"Protein-methionine-s-oxide reductase,Peptide-methionine (r)-s-oxide reductase",Ec-1.8.4.12,8,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.8.4.14-RXN,,Ec-1.8.4.14,1,0,,Orthology,Pantograph,N.a
1.8.4.8-RXN,"3'-phospho-adenylylsulfate reductase",Ec-1.8.4.8,1,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1.8.4.9-RXN,,Ec-1.8.4.9,1,1,,Orthology,Pantograph,N.a
1.8.5.1-RXN,"Dehydroascorbate reductase",Ec-1.8.5.1,3,2,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
12-OXOPHYTODIENOATE-REDUCTASE-RXN,"12-oxophytodienoate reductase",Ec-1.3.1.42,1,1,,Annotation,Pathwaytools,N.a
13-BETA-GLUCAN-SYNTHASE-RXN,"1,3-beta-d-glucan synthase",Ec-2.4.1.34,8,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
1TRANSKETO-RXN,Transketolase,Ec-2.2.1.1,2,7,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2-ACYLGLYCEROL-O-ACYLTRANSFERASE-RXN,"2-acylglycerol o-acyltransferase",Ec-2.3.1.22,8,0,,Annotation,Pathwaytools,N.a
2-ACYLGLYCEROL-O-ACYLTRANSFERASE-RXN-CPD66-43/STEAROYL-COA//CPD-17271/CO-A.38.,,,0,0,,Gap-filling,Meneco,"Added for gapfilling"
2-CARBOXY-D-ARABINITOL-1-PHOSPHATASE-RXN,,Ec-3.1.3.63,1,0,,Annotation,Pathwaytools,N.a
2-DEHYDROPANTOATE-REDUCT-RXN,,Ec-1.1.1.169,1,2,,Orthology,Pantograph,N.a
2-HYDROXYGLUTARATE-DEHYDROGENASE-RXN,"2-hydroxyglutarate dehydrogenase",Ec-1.1.99.2,1,0,,Annotation,Pathwaytools,N.a
2-ISOPROPYLMALATESYN-RXN,"2-isopropylmalate synthase",Ec-2.3.3.13,1,2,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2-KETO-ADIPATE-DEHYDROG-RXN,,,3,3,,Orthology,Pantograph,N.a
2-MEBUCOA-FAD-RXN,,Ec-1.3.99.12,1,0,,Annotation,Pathwaytools,N.a
2-NITROPROPANE-DIOXYGENASE-RXN,"Ethylnitronate monooxygenase",Ec-1.13.12.16,1,1,,Annotation,Pathwaytools,N.a
2-OCTAPRENYL-6-OHPHENOL-METHY-RXN,"2-octaprenyl-6-hydroxyphenol methylase,2-octaprenyl-6-hydroxyphenyl methylase",Ec-2.1.1.222,2,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2-OCTAPRENYL-METHOXY-BENZOQ-METH-RXN,"2-octaprenyl-6-methoxy-1,4-benzoquinone methylase",Ec-2.1.1.201,7,2,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2-OCTAPRENYLPHENOL-HYDROX-RXN,"2-octaprenylphenol hydroxylase",Ec-1.14.13.m55,1,1,,Annotation,Pathwaytools,N.a
2.1.1.100-RXN,"Protein-s-isoprenylcysteine o-methyltransferase,Protein c-terminal s-isoprenylcysteine carboxyl o-methyltransferase",Ec-2.1.1.100,2,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.1.1.113-RXN,"Site-specific dna-methyltransferase (cytosine-n4-specific)",Ec-2.1.1.113,3,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.1.1.114-RXN,"Hexaprenyldihydroxybenzoate methyltransferase,S-adenosyl-l-methionine:3-hexaprenyl-4,5-dihydroxybenzoate o-methyltransferase",Ec-2.1.1.114,1,3,,Annotation,Pathwaytools,N.a
2.1.1.115-RXN,,Ec-2.1.1.115,1,0,,Annotation,Pathwaytools,N.a
2.1.1.124-RXN,,Ec-2.1.1.321,2,0,,Annotation,Pathwaytools,N.a
2.1.1.125-RXN,,Ec-2.1.1.321,2,0,,Annotation,Pathwaytools,N.a
2.1.1.126-RXN,,Ec-2.1.1.321,2,0,,Annotation,Pathwaytools,N.a
2.1.1.127-RXN,,Ec-2.1.1.127,2,0,,Annotation,Pathwaytools,N.a
2.1.1.128-RXN,"Norcoclaurine 6-o-methyltransferase",Ec-2.1.1.128,1,1,,Annotation,Pathwaytools,N.a
2.1.1.135-RXN,"Methionine synthase reductase",Ec-1.16.1.8,3,0,,Annotation,Pathwaytools,N.a
2.1.1.137-RXN,"Arsenite methyltransferase,S-adenosyl-l-methionine:arsenite as-methyltransferase",Ec-2.1.1.137,2,1,,Annotation,Pathwaytools,N.a
2.1.1.138-RXN,"Arsenite methyltransferase,S-adenosyl-l-methionine:methylarsonite as-methyltransferase",Ec-2.1.1.137,2,1,,Annotation,Pathwaytools,N.a
2.1.1.140-RXN,"S-adenosyl-l-methionine: coclaurine n-methyltransferase",Ec-2.1.1.140,1,1,,Annotation,Pathwaytools,N.a
2.1.1.143-RXN,,Ec-2.1.1.143,0,1,,Gap-filling,Meneco,"Added for gapfilling"
2.1.1.17-RXN,"Phosphatidylethanolamine n-methyltransferase",Ec-2.1.1.17,1,1,,Annotation,Pathwaytools,N.a
2.1.1.34-RXN,"Trna (gm18) 2'-o-methyltransferase,Trna (guanosine-2'-o-)-methyltransferase",Ec-2.1.1.34,3,0,,Annotation,Pathwaytools,N.a
2.1.1.5-RXN,"Betaine-homocysteine s-methyltransferase",Ec-2.1.1.5,1,3,,Annotation,Pathwaytools,N.a
2.1.1.57-RXN,"Cap1 methyltransferase",Ec-2.1.1.57,1,1,,Annotation,Pathwaytools,N.a
2.1.1.62-RXN,"Mrna (2'-o-methyladenosine-n6-)-methyltransferase",Ec-2.1.1.62,1,0,,Annotation,Pathwaytools,N.a
2.1.1.63-RXN,O6-alkylguanine-dna-alkyltransferase,Ec-2.1.1.63,1,0,,Annotation,Pathwaytools,N.a
2.1.1.64-RXN,"3-demethylubiquinone-9 3-o-methyltransferase",Ec-2.1.1.64,2,2,,Annotation,Pathwaytools,N.a
2.1.1.71-RXN,,Ec-2.1.1.71,2,2,,Orthology,Pantograph,N.a
2.1.1.72-RXN,"Site-specific dna-methyltransferase (adenine-specific)",Ec-2.1.1.72,1,0,,Annotation,Pathwaytools,N.a
2.1.1.77-RXN,"L-isoaspartate protein carboxylmethyltransferase,Protein-l-isoaspartate (d-aspartate) o-methyltransferase",Ec-2.1.1.77,2,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.1.1.79-RXN,"Cyclopropane fatty acyl phospholipid synthase",Ec-2.1.1.79,1,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.3.1.149-RXN,"Platelet-activating factor acetyltransferase",Ec-2.3.1.149,1,0,,Annotation,Pathwaytools,N.a
2.3.1.157-RXN,"Glucosamine-1-phosphate acetyltransferase",Ec-2.3.1.157,1,2,,Annotation,Pathwaytools,N.a
2.3.1.168-RXN,"Dihydrolipoyllysine-residue (2-methylpropanoyl)transferase",Ec-2.3.1.168,2,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.3.1.176-RXN,,Ec-2.3.1.176,2,1,,Orthology,Pantograph,N.a
2.3.1.179-RXN,,Ec-2.3.1.179,3,1,,Annotation,Pathwaytools,N.a
2.3.1.180-RXN,"Β-ketoacyl-acp synthase",Ec-2.3.1.180,1,1,,Annotation,Pathwaytools,N.a
2.3.1.23-RXN,"1-acylglycerophosphocholine o-acyltransferase",Ec-2.3.1.23,4,2,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.3.1.41-RXN,,"Ec-2.3.1.41,Ec-2.3.1.179",7,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.3.1.42-RXN,"Glycerone-phosphate o-acyltransferase",Ec-2.3.1.42,1,1,,Annotation,Pathwaytools,N.a
2.3.1.45-RXN,,Ec-2.3.1.45,1,0,,Annotation,Pathwaytools,N.a
2.3.1.67-RXN,,Ec-2.3.1.67,1,0,,Annotation,Pathwaytools,N.a
2.3.1.75-RXN,"Long-chain-alcohol o-fatty-acyltransferase",Ec-2.3.1.75,4,2,,Annotation,Pathwaytools,N.a
2.3.1.91-RXN,,Ec-2.3.1.91,2,1,,Orthology,Pantograph,N.a
2.3.1.97-RXN,,Ec-2.3.1.97,1,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.3.2.15-RXN,"Glutathione gamma-glutamylcysteinyltransferase",Ec-2.3.2.15,1,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
