,Common-name,Ec-number,"Reconstruction tool","Reconstruction source","Reconstruction comment","Nb gene associated","Nb pathway associated"
1.3.7.2-RXN,"15,16-dihydrobiliverdin:ferredoxin oxidoreductase",Ec-1.3.7.2,Pathwaytools,"Saccharina japonica genome",N.a,2,2
1.3.7.3-RXN,"Phycoerythrobilin:ferredoxin oxidoreductase",Ec-1.3.7.3,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,2
1.3.7.4-RXN,"Phytochromobilin:ferredoxin oxidoreductase",Ec-1.3.7.4,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,1,1
1.3.99.23-RXN,"All-trans-retinol 13,14-reductase",Ec-1.3.99.23,Pathwaytools,"Saccharina japonica genome",N.a,2,0
1.3.99.5-RXN,"A 3-oxo-δ4-steroid 5α-reductase",Ec-1.3.1.22,Pathwaytools,"Saccharina japonica genome",N.a,1,0
1.4.3.19-RXN,"Glycine oxidase",Ec-1.4.3.19,Pathwaytools,"Saccharina japonica genome",N.a,1,1
1.5.1.11-RXN,"D-octopine dehydrogenase",Ec-1.5.1.11,Pathwaytools,"Saccharina japonica genome",N.a,1,1
1.5.1.15-RXN,,Ec-1.5.1.15,Pathwaytools,"Saccharina japonica genome",N.a,1,1
1.5.1.19-RXN,,Ec-1.5.1.19,Pantograph,"Output pantograph ectocarpus siliculosus",N.a,1,0
1.5.1.20-RXN,"5,10-methylenetetrahydrofolate reductase,Methylenetetrahydrofolate reductase (nad(p)h)",Ec-1.5.1.20,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,3,4
1.5.1.20-RXN-5-METHYL-THF/NAD//METHYLENE-THF/NADH/PROTON.44.,,,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
1.5.1.25-RXN,"Ketimine reductase",Ec-1.5.1.25,Pathwaytools,"Saccharina japonica genome",N.a,1,0
1.5.1.9-RXN,,Ec-1.5.1.9,Pantograph,"Output pantograph ectocarpus siliculosus",N.a,1,1
1.5.5.1-RXN,"Electron-transferring-flavoprotein dehydrogenase,Electron transfer flavoprotein-ubiquinone oxidoreductase",Ec-1.5.5.1,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,0
1.5.99.12-RXN,,Ec-1.5.99.12,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
1.6.4.4-RXN,"Protein-disulfide reductase",Ec-1.8.1.8,Pathwaytools,"Saccharina japonica genome",N.a,9,0
1.6.5.4-RXN,"Nadh-monodehydroascorbate reductase",Ec-1.6.5.4,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,2,1
1.8.1.4-RXN,"Dihydrolipoamide dehydrogenase",Ec-1.8.1.4,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,4,0
1.8.3.5-RXN,,Ec-1.8.3.5,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,0
1.8.4.12-RXN,"Protein-methionine-s-oxide reductase,Peptide-methionine (r)-s-oxide reductase",Ec-1.8.4.12,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,8,0
