,Common-name,Ec-number,"Reconstruction tool","Reconstruction source","Reconstruction comment","Nb gene associated","Nb pathway associated"
2.7.8.23-RXN,,Ec-2.7.8.23,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,4,0
2.7.9.3-RXN,,Ec-2.7.9.3,Pantograph,"Output pantograph ectocarpus siliculosus",N.a,1,2
2.8.1.6-RXN,"Biotin synthase",Ec-2.8.1.6,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,2
2KETO-3METHYLVALERATE-RXN,"(s)-3-methyl-2-oxopentanoate dehydrogenase (acylating)",Ec-1.2.1,Pantograph,"Output pantograph nannochloropsis salina",N.a,3,2
2OXOGLUTARATEDEH-RXN,"2-oxoglutarate dehydrogenase complex",,Pantograph,"Output pantograph ectocarpus siliculosus",N.a,2,3
2OXOGLUTDECARB-RXN,"2-oxoglutarate decarboxylase",Ec-1.2.4.2,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,3,2
2PGADEHYDRAT-RXN,Enolase,Ec-4.2.1.11,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,3,19
2TRANSKETO-RXN,Transketolase,Ec-2.2.1.1,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,2,7
3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,"3-methyl-2-oxobutanoate hydroxymethyltransferase",Ec-2.1.2.11,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,1
3-DEHYDROQUINATE-DEHYDRATASE-RXN,"3-dehydroquinate dehydratase",Ec-4.2.1.10,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,4,4
3-DEHYDROQUINATE-SYNTHASE-RXN,"3-dehydroquinate synthase",Ec-4.2.3.4,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,4,1
3-DEHYDROSPHINGANINE-REDUCTASE-RXN,"3-ketodihydrosphingosine reductase",Ec-1.1.1.102,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph nannochloropsis salina",N.a,1,3
3-HYDROXYBUTYRATE-DEHYDROGENASE-RXN,"3-hydroxybutyrate dehydrogenase",Ec-1.1.1.30,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph nannochloropsis salina",N.a,10,2
3-HYDROXYBUTYRYL-COA-DEHYDROGENASE-RXN,,Ec-1.1.1.157,Pantograph,"Output pantograph arabidopsis thaliana",N.a,1,0
3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,"3-hydroxyisobutyrate dehydrogenase",Ec-1.1.1.31,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,5,1
3-HYDROXYISOBUTYRYL-COA-HYDROLASE-RXN,"3-hydroxyisobutyryl-coa hydrolase",Ec-3.1.2.4,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph nannochloropsis salina",N.a,11,1
3-ISOPROPYLMALDEHYDROG-RXN,"3-isopropylmalate dehydrogenase",,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,1,2
3-ISOPROPYLMALISOM-RXN,"3-isopropylmalate dehydratase,(2s)-2-isopropylmalate hydro-lyase (2-isopropylmaleate-forming)",,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,2,2
3-OXOACYL-ACP-REDUCT-RXN,"Fatty acid synthase","Ec-1.1.1.100,Ec-2.3.1.85,Ec-2.3.1.86","Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,16,1
3-OXOACYL-ACP-SYNTH-BASE-RXN,"Fatty acid synthase","Ec-2.3.1.41,Ec-2.3.1.179,Ec-2.3.1.85,Ec-2.3.1.86","Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,17,4
3-OXOACYL-ACP-SYNTH-RXN,"Fatty acid synthase","Ec-2.3.1.41,Ec-2.3.1.179,Ec-2.3.1.85,Ec-2.3.1.86","Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,17,1
3-SULFINOALANINE-AMINOTRANSFERASE-RXN,,Ec-2.6.1,Pantograph,"Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,1,1
3.1.1.47-RXN,"Platelet-activating factor acetylhydrolase",Ec-3.1.1.47,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,3,0
3.1.1.64-RXN,"Carboxylic ester hydrolase,All-trans-retinyl-palmitate hydrolase",Ec-3.1.1.1,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,92,0
3.1.26.3-RXN,"Ribonuclease,Ribonuclease iii",Ec-3.1.26.3,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,6,0
3.1.26.4-RXN,"Rna-dna hybrid ribonuclease,Rnase",Ec-3.1.26.4,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,50,0
3.1.26.5-RXN,Ribonuclease,Ec-3.1.26.5,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,12,1
3.1.27.1-RXN,,Ec-3.1.27.1,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,0
3.1.27.5-RXN,,Ec-3.1.27.5,Pantograph,"Output pantograph ectocarpus siliculosus",N.a,1,0
3.1.3.16-RXN,"Protein-serine/threonine phosphatase,Phosphoprotein phosphatase",Ec-3.1.3.16,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,95,0
3.1.3.46-RXN,"Fructose-2,6-bisphosphatase",Ec-3.1.3.46,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,9,1
3.1.3.57-RXN,"Inositol 1,4-bisphosphate 1-phosphatase",Ec-3.1.3.57,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,1,1
