,Common-name,Ec-number,"Reconstruction category","Reconstruction source","Reconstruction comment","Nb gene associated","Nb pathway associated"
RXN-21834,,,Manual,"Reaction creator sjap","Curation sterols (girard et al.)",0,1
RXN-21835,,,Manual,"Reaction creator sjap","Curation sterols (girard et al.)",0,1
RXN-21836,,,Manual,"Reaction creator sjap","Curation sterols (girard et al.)",0,1
RXN-21837,,,Manual,"Reaction creator sjap","Curation sterols (girard et al.)",0,1
RXN-22198,,,Manual,"Reactions creator sjap",Gallo2020,1,1
RXN-22199,,,Manual,"Reaction creator sjap",Gallo2020,0,1
RXN-22203,,,Manual,"Reaction creator sjap",Gallo2020,0,1
RXN-22204,,,Manual,"Reaction creator sjap",Gallo2020,0,1
RXN-22205,,,Manual,"Reaction creator sjap",Gallo2020,0,1
RXN-22206,,,Manual,"Reactions creator sjap",Gallo2020,1,1
RXN-4315-CPD-4207/WATER//CPD-10330/CPD-4209.35.,,,Manual,"Previous meneco","Reaction added with meneco (previous version)",0,0
RXN-4315-CPD-4207/WATER//CPD0-1108/CPD-4209.35.,,,Manual,"Previous meneco","Reaction added with meneco (previous version)",0,0
RXN-698,,Ec-1.13.11.51,Manual,"Previous meneco","Reaction added with meneco (previous version)",0,1
RXN-7973-CPD-7424/OXYGEN-MOLECULE//CPD-7279/CPD-7280.44.,,,Manual,"Previous meneco","Reaction added with meneco (previous version)",0,0
RXN-7978,,,Manual,Sjap,"Transformation of zeaxanthin into antheraxanthin (first cycle of xanthophylls)",1,1
RXN-7979,,,Manual,Sjap,"Transformation of antheraxanthin into violaxanthin (first cycle of xanthophylls)",1,2
RXN-8025,,,Manual,Sjap,"Transformation of beta carotene into zeaxanthin (with beta cryptoxanthin as an intermediate)",2,3
RXN-8026,,,Manual,Sjap,"Transformation of beta carotene into zeaxanthin (with beta cryptoxanthin as an intermediate)",2,3
RXN-8074,"Neoxanthin isomerase",Ec-5.2.1,Manual,"Previous meneco","Reaction added with meneco (previous version)",0,2
RXN11876,,,Manual,"Reaction creator sjap","Curation sterols (girard et al.)",1,1
RXN11878,,,Manual,"Reaction creator sjap","Curation sterols (girard et al.)",1,1
RXN11881,,,Manual,"Reaction creator sjap","Curation sterols (girard et al.)",1,1
RXN11884,,,Manual,"Reaction creator sjap","Curation sterols (girard et al.)",0,1
RXN1F-152,,Ec-1.14.15.q,Manual,Sjap,"Transformation of beta carotene into zeaxanthin (direct)",2,0
RXN1F-155,,Ec-5.3.99.9,Manual,"Previous meneco","Reaction added with meneco (previous version)",0,2
RXN21165,,,Manual,"Reaction creator sjap","Curation sterols (girard et al.)",1,1
RXN21166,,,Manual,"Reaction creator sjap","Curation sterols (girard et al.)",1,1
RXN21167,,,Manual,"Reaction creator sjap","Curation sterols (girard et al.)",1,1
RXN66-318,"4α-carboxy-5α-cholesta-8,24-dien-3β-ol:nad(p)+ 3-dehydrogenase (decarboxylating)",Ec-1.1.1.170,"Manual,Annotation","Saccharina japonica genome,Reactions add sjap","N.a,Curation sterols (girard et al.)",1,3
RXN66-319,"3-keto sterol reductase,Zymosterol 3-dehydrogenase",Ec-1.1.1.270,"Manual,Annotation","Saccharina japonica genome,Reactions add sjap","N.a,Curation sterols (girard et al.)",1,3
RXN66-320,,Ec-5.3.3.5,"Manual,Gap-filling","Gapfilling solution with meneco draft medium,Reactions add sjap","Added for gapfilling,Curation sterols (girard et al.)",0,2
"Transport BIOMASS",,,Manual,"Biomass reaction","Transport biomass to external compartment",0,0
TransportSeed-ADENOSYLCOBALAMIN,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-AMMONIA,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-BIOTIN,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CA+2,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CARBON-DIOXIDE,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CL-,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CO+2,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-COB-I-ALAMIN,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CPD-3,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CPD-315,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CU+,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CU+2,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-EDTA,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-FE+2,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-FE+3,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-K+,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-Light,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-MG+2,,,Manual,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
