,Common-name,Ec-number,"Reconstruction tool","Reconstruction source","Reconstruction comment","Nb gene associated","Nb pathway associated"
1-ACYLGLYCEROL-3-P-ACYLTRANSFER-RXN,"1-acylglycerol-3-phosphate o-acyltransferase",Ec-2.3.1.51,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,10,2
1-PHOSPHATIDYLINOSITOL-3-KINASE-RXN,"Phosphatidylinositol 3-kinase,1-phosphatidylinositol-3-kinase",Ec-2.7.1.137,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,4,1
1-PHOSPHATIDYLINOSITOL-KINASE-RXN,"1-phosphatidylinositol 4-kinase,Phosphatidylinositol 4-kinase",Ec-2.7.1.67,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,7,2
1.1.1.145-RXN,"3-beta-hydroxy-delta5-steroid dehydrogenase",Ec-1.1.1.145,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,19,0
1.1.1.271-RXN,"Gdp-fucose synthase",Ec-1.1.1.271,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,1,1
1.1.1.34-RXN,"Hydroxymethylglutaryl-coa reductase",Ec-1.1.1.34,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,3,4
1.1.1.39-RXN,"Oxaloacetate decarboxylase,Malate dehydrogenase (decarboxylating) (nad+),Malate dehydrogenase, nad-requiring","Ec-1.1.1.38,Ec-1.1.1.39","Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,3,6
1.1.1.8-RXN,"Glycerol 3-phosphate dehydrogenase",Ec-1.1.1.8,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,2,3
1.10.2.2-RXN,"Ubiquinol-cytochrome-c reductase,Ubiquinol-cytochrome c oxidoreductase",Ec-1.10.2.2,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,3,3
1.11.1.15-RXN,Peroxiredoxin,Ec-1.11.1.15,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,9,0
1.14.11.18-RXN,,Ec-1.14.11.18,Pantograph,"Output pantograph ectocarpus siliculosus",N.a,3,0
1.14.11.2-RXN,,Ec-1.14.11.2,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,15,1
1.14.13.70-RXN,Obtusifoliol-14α-demethylase,Ec-1.14.13.70,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,1
1.14.13.78-RXN,"Ent-kaurene 19-hydroxylase",,Pantograph,"Output pantograph arabidopsis thaliana",N.a,4,2
1.14.13.79-RXN,"Ent-kaurenoate monooxygenase",,Pantograph,"Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,1,2
1.14.13.8-RXN,"N,n-dimethylaniline monooxygenase,Dimethylaniline monooxygenase",Ec-1.14.13.8,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,5,0
1.14.19.1-RXN,"Stearoyl-coa 9-desaturase",Ec-1.14.19.1,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,4,1
1.14.19.3-RXN,,Ec-1.14.19.3,Pantograph,"Output pantograph ectocarpus siliculosus",N.a,1,1
1.14.21.6-RXN,"5α-cholest-7-en-3β-ol,nad(p)h:oxygen 5-oxidoreductase",Ec-1.14.19.20,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,2
1.17.4.2-RXN,"Ribonucleoside-triphosphate reductase",Ec-1.17.4.2,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,0
1.18.1.2-RXN,"Ferredoxin nadp reductase",Ec-1.18.1.2,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,1
1.2.1.2-RXN,,Ec-1.17.1.9,Pantograph,"Output pantograph arabidopsis thaliana",N.a,1,4
1.2.1.25-RXN,,Ec-1.2.1.25,Pantograph,"Output pantograph ectocarpus siliculosus",N.a,1,1
1.2.1.27-RXN,"Methylmalonate-semialdehyde dehydrogenase",Ec-1.2.1.27,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,1
1.2.4.4-RXN,"3-methyl-2-oxobutanoate dehydrogenase",Ec-1.2.4.4,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,1
1.21.3.1-RXN,,Ec-1.21.3.1,Pantograph,"Output pantograph ectocarpus siliculosus",N.a,1,1
1.3.1.9-RXN,,Ec-1.3.1.9,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,0
1.3.7.3-RXN,"Phycoerythrobilin:ferredoxin oxidoreductase",Ec-1.3.7.3,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,2
1.3.7.4-RXN,"Phytochromobilin:ferredoxin oxidoreductase",Ec-1.3.7.4,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,1,1
1.5.1.19-RXN,,Ec-1.5.1.19,Pantograph,"Output pantograph ectocarpus siliculosus",N.a,1,0
1.5.1.20-RXN,"5,10-methylenetetrahydrofolate reductase,Methylenetetrahydrofolate reductase (nad(p)h)",Ec-1.5.1.20,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,3,4
1.5.1.9-RXN,,Ec-1.5.1.9,Pantograph,"Output pantograph ectocarpus siliculosus",N.a,1,1
1.5.5.1-RXN,"Electron-transferring-flavoprotein dehydrogenase,Electron transfer flavoprotein-ubiquinone oxidoreductase",Ec-1.5.5.1,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,0
1.6.5.4-RXN,"Nadh-monodehydroascorbate reductase",Ec-1.6.5.4,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,2,1
1.8.1.4-RXN,"Dihydrolipoamide dehydrogenase",Ec-1.8.1.4,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,4,0
1.8.3.5-RXN,,Ec-1.8.3.5,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,0
1.8.4.12-RXN,"Protein-methionine-s-oxide reductase,Peptide-methionine (r)-s-oxide reductase",Ec-1.8.4.12,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,8,0
1.8.4.14-RXN,,Ec-1.8.4.14,Pantograph,"Output pantograph ectocarpus siliculosus",N.a,1,0
1.8.4.8-RXN,"3'-phospho-adenylylsulfate reductase",Ec-1.8.4.8,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,1
1.8.4.9-RXN,,Ec-1.8.4.9,Pantograph,"Output pantograph nannochloropsis salina",N.a,1,1
1.8.5.1-RXN,"Dehydroascorbate reductase",Ec-1.8.5.1,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,3,2
13-BETA-GLUCAN-SYNTHASE-RXN,"1,3-beta-d-glucan synthase",Ec-2.4.1.34,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,8,1
1TRANSKETO-RXN,Transketolase,Ec-2.2.1.1,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,2,7
2-DEHYDROPANTOATE-REDUCT-RXN,,Ec-1.1.1.169,Pantograph,"Output pantograph ectocarpus siliculosus",N.a,1,2
2-ISOPROPYLMALATESYN-RXN,"2-isopropylmalate synthase",Ec-2.3.3.13,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,1,2
2-KETO-ADIPATE-DEHYDROG-RXN,,,Pantograph,"Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,3,3
2-OCTAPRENYL-6-OHPHENOL-METHY-RXN,"2-octaprenyl-6-hydroxyphenol methylase,2-octaprenyl-6-hydroxyphenyl methylase",Ec-2.1.1.222,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph nannochloropsis salina",N.a,2,1
2-OCTAPRENYL-METHOXY-BENZOQ-METH-RXN,"2-octaprenyl-6-methoxy-1,4-benzoquinone methylase",Ec-2.1.1.201,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,7,2
2.1.1.100-RXN,"Protein-s-isoprenylcysteine o-methyltransferase,Protein c-terminal s-isoprenylcysteine carboxyl o-methyltransferase",Ec-2.1.1.100,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,0
2.1.1.113-RXN,"Site-specific dna-methyltransferase (cytosine-n4-specific)",Ec-2.1.1.113,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,3,0
