,Common-name,Ec-number,"Reconstruction category","Reconstruction source","Reconstruction comment","Nb gene associated","Nb pathway associated"
2.7.8.23-RXN,,Ec-2.7.8.23,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,4,0
2.7.9.3-RXN,,Ec-2.7.9.3,Orthology,"Output pantograph ectocarpus siliculosus",N.a,1,2
2.8.1.6-RXN,"Biotin synthase",Ec-2.8.1.6,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,2
2KETO-3METHYLVALERATE-RXN,"(s)-3-methyl-2-oxopentanoate dehydrogenase (acylating)",Ec-1.2.1,Orthology,"Output pantograph nannochloropsis salina",N.a,3,2
2OXOGLUTARATEDEH-RXN,"2-oxoglutarate dehydrogenase complex",,Orthology,"Output pantograph ectocarpus siliculosus",N.a,2,3
2OXOGLUTDECARB-RXN,"2-oxoglutarate decarboxylase",Ec-1.2.4.2,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,3,2
2PGADEHYDRAT-RXN,Enolase,Ec-4.2.1.11,"Orthology,Annotation","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,3,19
2TRANSKETO-RXN,Transketolase,Ec-2.2.1.1,"Orthology,Annotation","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,2,7
3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,"3-methyl-2-oxobutanoate hydroxymethyltransferase",Ec-2.1.2.11,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,1
3-DEHYDROQUINATE-DEHYDRATASE-RXN,"3-dehydroquinate dehydratase",Ec-4.2.1.10,"Orthology,Annotation","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,4,4
3-DEHYDROQUINATE-SYNTHASE-RXN,"3-dehydroquinate synthase",Ec-4.2.3.4,"Orthology,Annotation","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,4,1
3-DEHYDROSPHINGANINE-REDUCTASE-RXN,"3-ketodihydrosphingosine reductase",Ec-1.1.1.102,"Orthology,Annotation","Saccharina japonica genome,Output pantograph nannochloropsis salina",N.a,1,3
3-HYDROXYBUTYRATE-DEHYDROGENASE-RXN,"3-hydroxybutyrate dehydrogenase",Ec-1.1.1.30,"Orthology,Annotation","Saccharina japonica genome,Output pantograph nannochloropsis salina",N.a,10,2
3-HYDROXYBUTYRYL-COA-DEHYDROGENASE-RXN,,Ec-1.1.1.157,Orthology,"Output pantograph arabidopsis thaliana",N.a,1,0
3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,"3-hydroxyisobutyrate dehydrogenase",Ec-1.1.1.31,"Orthology,Annotation","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,5,1
3-HYDROXYISOBUTYRYL-COA-HYDROLASE-RXN,"3-hydroxyisobutyryl-coa hydrolase",Ec-3.1.2.4,"Orthology,Annotation","Saccharina japonica genome,Output pantograph nannochloropsis salina",N.a,11,1
3-ISOPROPYLMALDEHYDROG-RXN,"3-isopropylmalate dehydrogenase",,"Orthology,Annotation","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,1,2
3-ISOPROPYLMALISOM-RXN,"3-isopropylmalate dehydratase,(2s)-2-isopropylmalate hydro-lyase (2-isopropylmaleate-forming)",,"Orthology,Annotation","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,2,2
3-OXOACYL-ACP-REDUCT-RXN,"Fatty acid synthase","Ec-1.1.1.100,Ec-2.3.1.85,Ec-2.3.1.86","Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,16,1
3-OXOACYL-ACP-SYNTH-BASE-RXN,"Fatty acid synthase","Ec-2.3.1.41,Ec-2.3.1.179,Ec-2.3.1.85,Ec-2.3.1.86","Orthology,Annotation","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,17,4
3-OXOACYL-ACP-SYNTH-RXN,"Fatty acid synthase","Ec-2.3.1.41,Ec-2.3.1.179,Ec-2.3.1.85,Ec-2.3.1.86","Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,17,1
