,Common-name,Ec-number,"Reconstruction tool","Reconstruction source","Reconstruction comment","Nb gene associated","Nb pathway associated"
RXN-21834,,,Curation,"Reaction creator sjap","Curation sterols (girard et al.)",0,1
RXN-21835,,,Curation,"Reaction creator sjap","Curation sterols (girard et al.)",0,1
RXN-21836,,,Curation,"Reaction creator sjap","Curation sterols (girard et al.)",0,1
RXN-21837,,,Curation,"Reaction creator sjap","Curation sterols (girard et al.)",0,1
RXN-22198,,,Curation,"Reactions creator sjap",Gallo2020,1,1
RXN-22199,,,Curation,"Reaction creator sjap",Gallo2020,0,1
RXN-22203,,,Curation,"Reaction creator sjap",Gallo2020,0,1
RXN-22204,,,Curation,"Reaction creator sjap",Gallo2020,0,1
RXN-22205,,,Curation,"Reaction creator sjap",Gallo2020,0,1
RXN-22206,,,Curation,"Reactions creator sjap",Gallo2020,1,1
RXN-4315-CPD-4207/WATER//CPD-10330/CPD-4209.35.,,,Curation,"Previous meneco","Reaction added with meneco (previous version)",0,0
RXN-4315-CPD-4207/WATER//CPD0-1108/CPD-4209.35.,,,Curation,"Previous meneco","Reaction added with meneco (previous version)",0,0
RXN-698,,Ec-1.13.11.51,Curation,"Previous meneco","Reaction added with meneco (previous version)",0,1
RXN-7973-CPD-7424/OXYGEN-MOLECULE//CPD-7279/CPD-7280.44.,,,Curation,"Previous meneco","Reaction added with meneco (previous version)",0,0
RXN-7978,,,Curation,Sjap,"Transformation of zeaxanthin into antheraxanthin (first cycle of xanthophylls)",1,1
RXN-7979,,,Curation,Sjap,"Transformation of antheraxanthin into violaxanthin (first cycle of xanthophylls)",1,2
RXN-8025,,,Curation,Sjap,"Transformation of beta carotene into zeaxanthin (with beta cryptoxanthin as an intermediate)",2,3
RXN-8026,,,Curation,Sjap,"Transformation of beta carotene into zeaxanthin (with beta cryptoxanthin as an intermediate)",2,3
RXN-8074,"Neoxanthin isomerase",Ec-5.2.1,Curation,"Previous meneco","Reaction added with meneco (previous version)",0,2
RXN11876,,,Curation,"Reaction creator sjap","Curation sterols (girard et al.)",1,1
RXN11878,,,Curation,"Reaction creator sjap","Curation sterols (girard et al.)",1,1
RXN11881,,,Curation,"Reaction creator sjap","Curation sterols (girard et al.)",1,1
RXN11884,,,Curation,"Reaction creator sjap","Curation sterols (girard et al.)",0,1
RXN1F-152,,Ec-1.14.15.q,Curation,Sjap,"Transformation of beta carotene into zeaxanthin (direct)",2,0
RXN1F-155,,Ec-5.3.99.9,Curation,"Previous meneco","Reaction added with meneco (previous version)",0,2
RXN21165,,,Curation,"Reaction creator sjap","Curation sterols (girard et al.)",1,1
RXN21166,,,Curation,"Reaction creator sjap","Curation sterols (girard et al.)",1,1
RXN21167,,,Curation,"Reaction creator sjap","Curation sterols (girard et al.)",1,1
RXN66-318,"4α-carboxy-5α-cholesta-8,24-dien-3β-ol:nad(p)+ 3-dehydrogenase (decarboxylating)",Ec-1.1.1.170,"Pathwaytools,Curation","Saccharina japonica genome,Reactions add sjap","N.a,Curation sterols (girard et al.)",1,3
RXN66-319,"3-keto sterol reductase,Zymosterol 3-dehydrogenase",Ec-1.1.1.270,"Pathwaytools,Curation","Saccharina japonica genome,Reactions add sjap","N.a,Curation sterols (girard et al.)",1,3
RXN66-320,,Ec-5.3.3.5,"Meneco,Curation","Gapfilling solution with meneco draft medium,Reactions add sjap","Added for gapfilling,Curation sterols (girard et al.)",0,2
"Transport BIOMASS",,,Curation,"Biomass reaction","Transport biomass to external compartment",0,0
TransportSeed-ADENOSYLCOBALAMIN,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-AMMONIA,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-BIOTIN,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CA+2,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CARBON-DIOXIDE,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CL-,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CO+2,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-COB-I-ALAMIN,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CPD-3,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CPD-315,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CU+,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-CU+2,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-EDTA,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-FE+2,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-FE+3,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-K+,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-Light,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-MG+2,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-MN+2,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-NA+,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-NITRATE,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-OXYGEN-MOLECULE,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-PROTON,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-SULFATE,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-THIAMINE,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-WATER,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
TransportSeed-ZN+2,,,Curation,"Import from medium","Added to manage seeds from extracellular to cytosol compartment",0,0
