,Common-name,Ec-number,"Reconstruction category","Reconstruction source","Reconstruction comment","Nb gene associated","Nb pathway associated"
2.1.1.71-RXN,,Ec-2.1.1.71,Orthology,"Output pantograph ectocarpus siliculosus",N.a,2,2
2.1.1.77-RXN,"L-isoaspartate protein carboxylmethyltransferase,Protein-l-isoaspartate (d-aspartate) o-methyltransferase",Ec-2.1.1.77,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,0
2.1.1.79-RXN,"Cyclopropane fatty acyl phospholipid synthase",Ec-2.1.1.79,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,1
2.3.1.168-RXN,"Dihydrolipoyllysine-residue (2-methylpropanoyl)transferase",Ec-2.3.1.168,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,1
2.3.1.176-RXN,,Ec-2.3.1.176,Orthology,"Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,2,1
2.3.1.23-RXN,"1-acylglycerophosphocholine o-acyltransferase",Ec-2.3.1.23,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,4,2
2.3.1.41-RXN,,"Ec-2.3.1.41,Ec-2.3.1.179","Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,7,0
2.3.1.91-RXN,,Ec-2.3.1.91,Orthology,"Output pantograph arabidopsis thaliana",N.a,2,1
2.3.1.97-RXN,,Ec-2.3.1.97,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,1,0
2.3.2.15-RXN,"Glutathione gamma-glutamylcysteinyltransferase",Ec-2.3.2.15,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,1
2.4.1.101-RXN,"Alpha-1,3-mannosyl-glycoprotein 2-beta-n-acetylglucosaminyltransferase",Ec-2.4.1.101,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,2
2.4.1.117-RXN,"Udp-glucose:dolichyl-phosphate glucosyltransferase",Ec-2.4.1.117,"Orthology,Annotation","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,1,1
