,Common-name,Ec-number,"Nb gene associated","Nb pathway associated","Nb reconstruction source","Reconstruction category","Reconstruction tool","Reconstruction comment"
2.7.7.15-RXN,"Choline-phosphate cytidylyltransferase",Ec-2.7.7.15,1,6,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.7.7.44-RXN,"Glucuronate-1-phosphate uridylyltransferase",Ec-2.7.7.44,1,1,,Annotation,Pathwaytools,N.a
2.7.7.60-RXN,"4-diphosphocytidyl-2c-methyl-d-erythritol synthase",Ec-2.7.7.60,1,2,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.7.7.64-RXN,"Utp-monosaccharide-1-phosphate uridylyltransferase,Udp-sugar pyrophosphorylase",Ec-2.7.7.64,4,0,,Annotation,Pathwaytools,N.a
2.7.7.8-RXN,"Polynucleotide phosphorylase",Ec-2.7.7.8,3,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.7.8.11-RXN,"Phosphatidylinositol synthase",Ec-2.7.8.11,2,4,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.7.8.15-RXN,"Udp-n-acetylglucosamine—dolichyl-phosphate n-acetylglucosaminephosphotransferase",Ec-2.7.8.15,1,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.7.8.17-RXN,"Udp-n-acetylglucosamine-lysosomal-enzyme n-acetylglucosaminephosphotransferase",Ec-2.7.8.17,5,0,,Annotation,Pathwaytools,N.a
2.7.8.23-RXN,,Ec-2.7.8.23,4,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.7.8.27-RXN,"Sphingomyelin synthase",Ec-2.7.8.27,1,0,,Annotation,Pathwaytools,N.a
2.7.9.3-RXN,,Ec-2.7.9.3,1,2,,Orthology,Pantograph,N.a
2.8.1.6-RXN,"Biotin synthase",Ec-2.8.1.6,1,2,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2.8.2.23-RXN,,Ec-2.8.2.23,6,1,,Annotation,Pathwaytools,N.a
2.8.2.29-RXN,,Ec-2.8.2.29,1,1,,Annotation,Pathwaytools,N.a
2.8.2.30-RXN,,Ec-2.8.2.30,3,1,,Annotation,Pathwaytools,N.a
23-DIMETHYLMALATE-LYASE-RXN,"2,3-dimethylmalate lyase",Ec-4.1.3.32,1,1,,Annotation,Pathwaytools,N.a
2KETO-3METHYLVALERATE-RXN,"(s)-3-methyl-2-oxopentanoate dehydrogenase (acylating)",Ec-1.2.1,3,2,,Orthology,Pantograph,N.a
2OXOGLUTARATEDEH-RXN,"2-oxoglutarate dehydrogenase complex",,2,3,,Orthology,Pantograph,N.a
