,Common-name,Ec-number,"Reconstruction category","Reconstruction source","Reconstruction comment","Nb gene associated","Nb pathway associated"
1.5.5.1-RXN,"Electron-transferring-flavoprotein dehydrogenase,Electron transfer flavoprotein-ubiquinone oxidoreductase",Ec-1.5.5.1,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,0
1.6.4.4-RXN,"Protein-disulfide reductase",Ec-1.8.1.8,Annotation,"Saccharina japonica genome",N.a,9,0
1.6.5.4-RXN,"Nadh-monodehydroascorbate reductase",Ec-1.6.5.4,"Orthology,Annotation","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,2,1
1.8.1.4-RXN,"Dihydrolipoamide dehydrogenase",Ec-1.8.1.4,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,4,0
1.8.3.5-RXN,,Ec-1.8.3.5,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,0
1.8.4.12-RXN,"Protein-methionine-s-oxide reductase,Peptide-methionine (r)-s-oxide reductase",Ec-1.8.4.12,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,8,0
1.8.4.8-RXN,"3'-phospho-adenylylsulfate reductase",Ec-1.8.4.8,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,1
1.8.5.1-RXN,"Dehydroascorbate reductase",Ec-1.8.5.1,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,3,2
12-OXOPHYTODIENOATE-REDUCTASE-RXN,"12-oxophytodienoate reductase",Ec-1.3.1.42,Annotation,"Saccharina japonica genome",N.a,1,1
13-BETA-GLUCAN-SYNTHASE-RXN,"1,3-beta-d-glucan synthase",Ec-2.4.1.34,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,8,1
1TRANSKETO-RXN,Transketolase,Ec-2.2.1.1,"Orthology,Annotation","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,2,7
2-ACYLGLYCEROL-O-ACYLTRANSFERASE-RXN,"2-acylglycerol o-acyltransferase",Ec-2.3.1.22,Annotation,"Saccharina japonica genome",N.a,8,0
2-CARBOXY-D-ARABINITOL-1-PHOSPHATASE-RXN,,Ec-3.1.3.63,Annotation,"Saccharina japonica genome",N.a,1,0
2-HYDROXYGLUTARATE-DEHYDROGENASE-RXN,"2-hydroxyglutarate dehydrogenase",Ec-1.1.99.2,Annotation,"Saccharina japonica genome",N.a,1,0
