,Common-name,Ec-number,"Reconstruction tool","Reconstruction source","Reconstruction comment","Nb gene associated","Nb pathway associated"
RXN-14812,,,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN-16016,,Ec-2.3.1,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
RXN-16017,,Ec-2.3.1,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
"RXN-1602-CPD-17271/WATER//CPD66-43/STEARIC ACID/PROTON.46.",,,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN-16097,,Ec-1.3.1.93,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,3
RXN-16415-TETRACOSANOATE/ATP/CO-A//CPD-10280/AMP/PPI.43.,,,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN-17105,,Ec-1.14.19,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
RXN-4181-CPD-4101/DIMETHYL-GLYCINE//EPISTEROL/BETAINE.45.,,,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN-4208-CPD-4124/DIMETHYL-GLYCINE//CPD-4125/BETAINE.44.,,,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN-4307,,Ec-2.5.1.27,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
RXN-4311,,,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN-4313,,Ec-3.2.2,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
RXN-4313-CPD-4205/WATER//CPD-15318/CPD-4209.35.,,,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN-4313-CPD-4205/WATER//CPD-16551/CPD-4209.35.,,,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN-4315,,,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN-701,,Ec-1.8.1,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN-7952-CPD66-43/WATER//GLYCEROL/PALMITATE/PROTON.42.,,,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN-9548,,Ec-3.1.2.14,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
RXN-9549,,Ec-3.1.2.14,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,3
RXN3O-203,,,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
RXN3O-5304,,"Ec-2.3.1.86,Ec-2.3.1",Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
RXN3O-8214,,Ec-2.3.1,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN3O-9780,,Ec-2.3.1,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,2
RXN66-28,,Ec-1.3.1.72,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
RXN66-320,,Ec-5.3.3.5,"Meneco,Curation","Gapfilling solution with meneco draft medium,Reactions add sjap","Added for gapfilling,Curation sterols (girard et al.)",0,2
RXN66-321,,Ec-1.3.1.72,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
RXN66-474-R-2-HYDROXYSTEARATE/ATP/CO-A//CPD-14717/AMP/PPI.48.,,,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN66-475-CPD-14717//CPD-14719/FORMYL-COA.32.,,,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN66-476-CPD-14719/NAD/WATER//CPD-7830/NADH/PROTON.42.,,,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
RXN66-476-CPD-388/NAD/WATER//CPD-8462/NADH/PROTON.40.,,,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
SULFITE-REDUCT-RXN,,Ec-1.8.1.2,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,2
TRANS-2-ENOYL-COA-REDUCTASE-NAD+-RXN-CPD-10267/NAD//T2-DECENOYL-COA/NADH/PROTON.43.,,,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
TRANS-2-ENOYL-COA-REDUCTASE-NAD+-RXN-CPD-10279/NAD//CPD-14281/NADH/PROTON.37.,,,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
TRANS-2-ENOYL-COA-REDUCTASE-NAD+-RXN-CPD-10280/NAD//CPD-14282/NADH/PROTON.37.,,,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
TRANSENOYLCOARED-RXN-CPD-10267/NADP//T2-DECENOYL-COA/NADPH/PROTON.45.,,,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
TRANSENOYLCOARED-RXN-HEXANOYL-COA/NADP//CPD0-2121/NADPH/PROTON.42.,,,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,0
