,Common-name,Ec-number,"Reconstruction tool","Reconstruction source","Reconstruction comment","Nb gene associated","Nb pathway associated"
2.1.1.138-RXN,"Arsenite methyltransferase,S-adenosyl-l-methionine:methylarsonite as-methyltransferase",Ec-2.1.1.137,Pathwaytools,"Saccharina japonica genome",N.a,2,1
2.1.1.140-RXN,"S-adenosyl-l-methionine: coclaurine n-methyltransferase",Ec-2.1.1.140,Pathwaytools,"Saccharina japonica genome",N.a,1,1
2.1.1.143-RXN,,Ec-2.1.1.143,Meneco,"Gapfilling solution with meneco draft medium","Added for gapfilling",0,1
2.1.1.17-RXN,"Phosphatidylethanolamine n-methyltransferase",Ec-2.1.1.17,Pathwaytools,"Saccharina japonica genome",N.a,1,1
2.1.1.34-RXN,"Trna (gm18) 2'-o-methyltransferase,Trna (guanosine-2'-o-)-methyltransferase",Ec-2.1.1.34,Pathwaytools,"Saccharina japonica genome",N.a,3,0
2.1.1.5-RXN,"Betaine-homocysteine s-methyltransferase",Ec-2.1.1.5,Pathwaytools,"Saccharina japonica genome",N.a,1,3
2.1.1.57-RXN,"Cap1 methyltransferase",Ec-2.1.1.57,Pathwaytools,"Saccharina japonica genome",N.a,1,1
2.1.1.62-RXN,"Mrna (2'-o-methyladenosine-n6-)-methyltransferase",Ec-2.1.1.62,Pathwaytools,"Saccharina japonica genome",N.a,1,0
2.1.1.63-RXN,O6-alkylguanine-dna-alkyltransferase,Ec-2.1.1.63,Pathwaytools,"Saccharina japonica genome",N.a,1,0
2.1.1.64-RXN,"3-demethylubiquinone-9 3-o-methyltransferase",Ec-2.1.1.64,Pathwaytools,"Saccharina japonica genome",N.a,2,2
2.1.1.71-RXN,,Ec-2.1.1.71,Pantograph,"Output pantograph ectocarpus siliculosus",N.a,2,2
2.1.1.72-RXN,"Site-specific dna-methyltransferase (adenine-specific)",Ec-2.1.1.72,Pathwaytools,"Saccharina japonica genome",N.a,1,0
2.1.1.77-RXN,"L-isoaspartate protein carboxylmethyltransferase,Protein-l-isoaspartate (d-aspartate) o-methyltransferase",Ec-2.1.1.77,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,0
2.1.1.79-RXN,"Cyclopropane fatty acyl phospholipid synthase",Ec-2.1.1.79,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,1
2.3.1.149-RXN,"Platelet-activating factor acetyltransferase",Ec-2.3.1.149,Pathwaytools,"Saccharina japonica genome",N.a,1,0
2.3.1.157-RXN,"Glucosamine-1-phosphate acetyltransferase",Ec-2.3.1.157,Pathwaytools,"Saccharina japonica genome",N.a,1,2
2.3.1.168-RXN,"Dihydrolipoyllysine-residue (2-methylpropanoyl)transferase",Ec-2.3.1.168,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,1
2.3.1.176-RXN,,Ec-2.3.1.176,Pantograph,"Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,2,1
2.3.1.179-RXN,,Ec-2.3.1.179,Pathwaytools,"Saccharina japonica genome",N.a,3,1
2.3.1.180-RXN,"Β-ketoacyl-acp synthase",Ec-2.3.1.180,Pathwaytools,"Saccharina japonica genome",N.a,1,1
