,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
1.1.1.141-RXN,,EC-1.1.1.141,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
1.5.1.20-RXN-5-METHYL-THF/NAD//METHYLENE-THF/NADH/PROTON.44.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
1TRANSKETO-RXN-CPD-19339/GAP//RIBOSE-5P/XYLULOSE-5-PHOSPHATE.46.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
3.1.2.21-RXN,,EC-3.1.2.21,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-5971,PWY-5994"
3.1.4.14-RXN,,EC-3.1.4.14,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-6012
4.2.1.59-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59",Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-5971,PWY-5994"
4.2.1.61-RXN,"Β-hydroxypalmitoyl-acyl carrier protein dehydrase,Β-hydroxypalmitoyl thioester dehydratase,Β-hydroxypalmityl-ACP dehydrase","EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59",Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-5971,PWY-5994"
5-AMINOLEVULINIC-ACID-SYNTHASE-RXN,,EC-2.3.1.37,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-5189,PWY-7536"
ACECOATRANS-RXN-CPD-10280/ACET//TETRACOSANOATE/ACETYL-COA.42.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
ACECOATRANS-RXN-CPD-14717/ACET//R-2-HYDROXYSTEARATE/ACETYL-COA.47.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
ACETALD-DEHYDROG-RXN,,EC-1.2.1.10,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"P122-PWY,PWY-6587,FERMENTATION-PWY,PWY4LZ-257,P161-PWY,ETOH-ACETYLCOA-ANA-PWY,PWY-5480,PHOSPHONOTASE-PWY,PWY-7180,PWY-5436,PWY-7085,PWY-5162"
ACETOACETATE-DECARBOXYLASE-RXN,,EC-4.1.1.4,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-6876,PWY-6588,PWY66-367,PWY-7466,PWY-5451"
ADCLY-RXN,,EC-4.1.3.38,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-6543
ADENYLYLSULFATE-REDUCTASE-RXN,,EC-1.8.99.2,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"DISSULFRED-PWY,PWY-5278,P224-PWY,PWY-5279"
BENZALDEHYDE-DEHYDROGENASE-NAD+-RXN,,EC-1.2.1.28,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-6444,PWY-1501,PWY-6766,TOLUENE-DEG-CATECHOL-PWY,PWY-6763,PWY-6446"
BUTANAL-DEHYDROGENASE-RXN,,EC-1.2.1.57,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-6583,PWY-6883"
BUTANAL-DEHYDROGENASE-RXN-BUTANAL/CO-A/NAD//BUTYRYL-COA/NADH/PROTON.42.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
BUTANAL-DEHYDROGENASE-RXN-BUTANAL/CO-A/NADP//BUTYRYL-COA/NADPH/PROTON.44.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
CYSPH-RXN,,EC-2.5.1,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-702
CYSTATHIONASE-RXN,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
CYSTINE-REDUCTASE-NADH-RXN,,EC-1.8.1.6,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
DICHLOROMETHANE-DEHALOGENASE-RXN,,EC-4.5.1.3,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
DIHYDROFOLATEREDUCT-RXN-THF/NADP//DIHYDROFOLATE/NADPH/PROTON.37.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
DIPHOSPHOMEVALONTE-DECARBOXYLASE-RXN,,EC-4.1.1.33,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-7391,PWY-922"
ENZRXN-201-RXN,,EC-1.1.1,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-6583
FATTY-ACID-PEROXIDASE-RXN,,EC-1.11.1.3,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
FATTY-ACID-SYNTHASE-RXN,,EC-2.3.1.85,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
FATTY-ACYL-COA-SYNTHASE-RXN,,EC-2.3.1.86,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-5970
FESO3OXI-RXN,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,FESULFOX-PWY
GCVMULTI-RXN-GLY/THF/NAD//METHYLENE-THF/AMMONIUM/CARBON-DIOXIDE/NADH.56.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
GLYOHMETRANS-RXN-SER/THF//GLY/METHYLENE-THF/WATER.33.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
H2NEOPTERINALDOL-RXN,,EC-4.1.2.25,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-7539,PWY-6797,PWY-6147,PWY-6148"
HEXADECANOL-DEHYDROGENASE-RXN,,EC-1.1.1.164,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
HISTIDPHOS-RXN,,EC-3.1.3.15,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,HISTSYN-PWY
HOMOCYSMETB12-RXN-HOMO-CYS/5-METHYL-THF//MET/THF.31.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
HOMOSERKIN-RXN,,EC-2.7.1.39,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-702,HOMOSER-THRESYN-PWY"
