,"Common name","Consumed by","Produced by","Reversible reaction associated"
23S-rRNA-2-O-methyluridine2552,"A 2'-O-methyluridine2552 in 23S rRNA",,RXN-11845,
23S-rRNA-N6-m-adenine1618,"An N6-methyladenine1618 in 23S rRNA,A 6-methylaminopurine1618 in 23S rRNA",,RXN-11596,
23S-rRNA-adenine-1618,"Adenine1618 in 23S rRNA",RXN-11596,,
23S-rRNA-pseudouridine1911-1915-1917,"A pseudouridine1911/1915/1917 in 23S rRNA,A 23S rRNA pseudouridine1911/1915/1917",,RXN-11837,
23S-rRNA-pseudouridine2457,"A pseudouridine2457 in 23S rRNA,A 23S rRNA pseudouridine2457",,RXN-11834,
23S-rRNA-pseudouridine2604,"A pseudouridine2604 in 23S rRNA,A 23S rRNA pseudouridine2604",,RXN-11835,
23S-rRNA-pseudouridine2605,"A pseudouridine2605 in 23S rRNA,A 23S rRNA pseudouridine2605",,RXN-11836,
23S-rRNA-pseudouridine955-2504-2580,"A pseudouridine955/2504/2580 in 23S rRNA,A 23S rRNA pseudouridine955/2504/2580",,RXN-11838,
23S-rRNA-uridine-2552,"Uridine2552 in 23S rRNA",RXN-11845,,
23S-rRNA-uridine1911-1915-1917,"A 23S rRNA uridine1911/1915/1917",RXN-11837,,
23S-rRNA-uridine2457,"Uridine2457 in 23S rRNA,A 23S rRNA uridine2457",RXN-11834,,
23S-rRNA-uridine2604,"A uridine2604 in 23S rRNA,A 23S rRNA uridine2604",RXN-11835,,
23S-rRNA-uridine2605,"Uridine2605 in 23S rRNA,A 23S rRNA uridine2605",RXN-11836,,
23S-rRNA-uridine955-2504-2580,"Uridine955/2504/2580 in 23S rRNA,A 23S rRNA uridine955/2504/2580",RXN-11838,,
29-NORCYCLOARTENOL,,"Extended CYCLOEUCALENOL-CYCLOISOMERASE-RXN","Extended 1.14.13.72-RXN CYCLOARTENOL",
29-NORLANOSTEROL,,"Extended 1.14.13.70-RXN","Extended CYCLOEUCALENOL-CYCLOISOMERASE-RXN",
2C-METH-D-ERYTHRITOL-CYCLODIPHOSPHATE,"2-C-methyl-D-erythritol-2,4-cyclodiphosphate,ME-2,4cPP",RXN0-882,RXN0-302,
2E-11Z-icosa-2-11-dienoyl-ACPs,,RXN-16632,,
2E-5Z-tetradeca-2-5-dienoyl-ACPs,,RXN-16620,,
2E-7Z-hexadeca-2-7-dienoyl-ACPs,,RXN-16624,,
