,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
RXN-17895,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-7751
RXN-17896,,EC-2.1.1,"Gap-filling,Manual",Meneco,"Gap-filling-gapfilling solution with meneco draft medium,Manual-pathmodel inference","Added for gapfilling,Methyltransf 3 domain;meneco;brawley2017","CHC T00001829001",PWY-7751
RXN-2002,,EC-4.2.1,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-6458,PWY-6443,PWY-6446"
RXN-5286,,EC-1.3.1.75,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-5064,PWY-5086,PWY-7760,PWY-7759,PWY-5526,PWY-7758"
RXN-6161,,EC-4.1.1.1,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-7118,PWY-6873,PWY-5486,PWY-5768,PWY-6330,PWY3O-440"
RXN-701,,EC-1.8.1,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN-7690,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-5075
RXN-7691,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-5075
RXN-7692,,EC-4.1.1.1,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-6871,PWY-5076"
RXN-7952-CPD66-43/WATER//GLYCEROL/PALMITATE/PROTON.42.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN-8616,,EC-4.2.3.48,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-5434
RXN-8619,,EC-1.14.13,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-5434
RXN-8620,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-6668
RXN-9336,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-5883
RXN-9344-CPD-10279/NADPH/PROTON//CPD-7845/CO-A/NADP.43.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN-9520,,"EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59",Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-5971,PWY-5994"
RXN-9533,,"EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59",Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-5971,PWY-7664,PWY-5994"
RXN-9537,,"EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59",Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-5971,PWY-5994"
RXN-9548,,EC-3.1.2.14,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-5989
RXN-9549,,EC-3.1.2.14,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-5971,PWY-5994,PWY-7746"
RXN-9601,,EC-1.14.19.6,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-6001
RXN-9626,,EC-3.1.2.2,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN-9629,,EC-3.1.2.2,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN-9634,,"EC-2.3.1.86,EC-4.2.1.59",Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-5989,PWY3O-355"
RXN-9655,,"EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59",Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-5971,PWY0-862,PWY-5994"
RXN-9666,,EC-3.1.2.2,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-321,PWY-1121,PWY-6733,PWY-5996"
RXN-MG-PROTOPORPHYRIN-METHYLESTER-SYN,,EC-2.1.1.11,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"CHLOROPHYLL-SYN,PWY-7159,PWY-5531"
RXN0-5507,,EC-4.1.2.50,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-6703
RXN1F-152,,EC-1.14.13.129,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN1F-72,,EC-1.3.1.75,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN1G-320,,EC-4.2.1.59,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWYG-321
RXN3O-8214,,EC-2.3.1,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN66-474-R-2-HYDROXYSTEARATE/ATP/CO-A//CPD-14717/AMP/PPI.48.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN66-475-CPD-14717//CPD-14719/FORMYL-COA.32.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN66-476-CPD-14719/NAD/WATER//CPD-7830/NADH/PROTON.42.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN66-476-CPD-388/NAD/WATER//CPD-8462/NADH/PROTON.40.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
