,"Common name","Reaction found","Total reaction","Completion rate"
LACTOSEUTIL-PWY,"Lactose degradation II,Lactose degradation 2",1,3,33.0
LARABITOLUTIL-PWY,"Xylitol degradation,L-arabitol and xylitol utilization,L-arabitol and xylitol degradation",1,2,50.0
LCYSDEG-PWY,"L-cysteine degradation II,L-cysteine catabolism,L-cysteine degradation",1,3,33.0
LEU-DEG2-PWY,"L-leucine degradation I",3,6,50.0
LEUSYN-PWY,"L-leucine biosynthesis",5,6,83.0
LIPAS-PWY,"Triacylglycerol degradation,Triacylglyceride degradation,Triacylglycerol hydrolysis,Lipolysis",2,4,50.0
LIPASYN-PWY,"Phospholipases,Phospholipase pathway",2,5,40.0
LYSINE-AMINOAD-PWY,"L-lysine biosynthesis IV",1,9,11.0
LYSINE-DEG1-PWY,"L-lysine degradation XI (mammalian)",1,5,20.0
"Late SSR",,8,8,100.0
MALATE-ASPARTATE-SHUTTLE-PWY,"L-aspartate degradation II,Malate/L-aspartate shuttle pathway",2,2,100.0
MALTOSECAT-PWY,"Maltose degradation,Maltose catabolism",1,2,50.0
MANNCAT-PWY,"D-mannose degradation,Mannose degradation",1,1,100.0
MANNIDEG-PWY,"Mannitol degradation I",1,1,100.0
MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS,"Protein N-glycosylation (eukaryotic, high mannose),Mannosyl-chito-dolichol biosynthesis,Eukaryotic N-linked glycosylation,Dolichyl-diphosphooligosaccharide biosynthesis and attachment",15,19,79.0
MENAQUINONESYN-PWY,"Menaquinol-8 biosynthesis,Vitamin K2 biosynthesis I,Menaquinone-8 biosynthesis",1,1,100.0
METHIONINE-DEG1-PWY,"L-methionine degradation I (to L-homocysteine)",2,3,67.0
METHYLGALLATE-DEGRADATION-PWY,"Methylgallate degradation",1,6,17.0
NAD-BIOSYNTHESIS-II,"NAD salvage pathway III,Nicotinamide adenine dinucleotide salvage",3,5,60.0
NADPHOS-DEPHOS-PWY,"NAD phosphorylation and dephosphorylation",3,3,100.0
NADPHOS-DEPHOS-PWY-1,"NAD phosphorylation and transhydrogenation",2,2,100.0
NONMEVIPP-PWY,"Nonmevalonate isopentenyl diphosphate biosynthesis,Methylerythritol phosphate degradation,MEP degradation,Deoxyxylulose phosphate pathway,DOXP pathway,Rohmer pathway,Isopentenyl diphosphate biosynthesis -- mevalonate-independent,Nonmevalonate isoprenoid pathway,MEP pathway,Methylerythritol phosphate pathway I",7,9,78.0
NONOXIPENT-PWY,"Pentose phosphate pathway (non-oxidative branch)",5,5,100.0
NPGLUCAT-PWY,"Entner-Doudoroff pathway II (non-phosphorylative),Non-phosphorylated glucose catabolism,Glucose degradation,Non-phosphorylated glucose degradation",3,9,33.0
ORN-AMINOPENTANOATE-CAT-PWY,"L-ornithine degradation I (L-proline biosynthesis)",1,1,100.0
ORNDEG-PWY,"Superpathway of ornithine degradation",2,6,33.0
OXIDATIVEPENT-PWY,"Pentose phosphate pathway (oxidative branch) I",3,3,100.0
P101-PWY,"Ectoine biosynthesis",2,5,40.0
P105-PWY,"TCA cycle IV (2-oxoglutarate decarboxylase),Citric acid cycle,Tricarboxylic acid cycle,Szent-Gyorgyi-Krebs cycle,Krebs cycle",8,11,73.0
P108-PWY,"Pyruvate fermentation to propanoate I,Succinate-propionate fermentation pathway,Pyruvate fermentation to propionate I,Succinate-propanoate fermentation pathway",2,7,28.999999999999996
P121-PWY,"Adenine and adenosine salvage I,Purine salvage,Salvage pathway of adenosine nucleosides,Adenosine nucleosides salvage I",1,2,50.0
P122-PWY,"Heterolactic fermentation,Lactate heterofermentation,Glucose fermentation to lactate,Phosphoketolase pathway",15,18,83.0
P124-PWY,"Bifidobacterium shunt,Bifidum fermentation,Bifidum pathway,Fructose-6-phosphate pathway,Bifidum shunt,Glucose fermentation to lactate (Bifidobacteria)",11,15,73.0
P142-PWY,"Acetate fermentation,Pyruvate fermentation to acetate I",1,3,33.0
P161-PWY,"Acetylene degradation,Acetylene fermentation",2,5,40.0
P162-PWY,"L-glutamate fermentation,L-glutamate degradation V (via hydroxyglutarate)",4,11,36.0
P163-PWY,"L-lysine fermentation to acetate and butanoate,3-keto-5-aminohexanoate pathway,L-lysine fermentation to acetate and butyrate",1,10,10.0
P164-PWY,"Purine nucleobases degradation I (anaerobic),Purine fermentation",3,17,18.0
P181-PWY,"Nicotine degradation I (pyridine pathway)",1,17,6.0
P184-PWY,"Protocatechuate degradation I (meta-cleavage pathway),Protocatechuate degradation via meta-cleavage,Protocatechuate 4,5-cleavage",1,8,12.0
P185-PWY,"Formaldehyde assimilation III (dihydroxyacetone cycle),Dihydroxyacetone cycle,Xylulose-monophosphate cycle",11,12,92.0
P21-PWY,"Pentose phosphate pathway (partial),Pentose phosphate pathway, Mycoplasma pneumonia",3,3,100.0
P221-PWY,"Octane oxidation",3,5,60.0
P224-PWY,"Sulfate reduction V (dissimilatory, to thiosulfate),Bisulfite reduction",2,5,40.0
P23-PWY,"Carbon fixation,Reductive tricarboxylic acid cycle,Reductive tricarboxylic acid pathway,Reductive citric acid cycle,Reverse citric acid cycle,CO2 fixation,Reductive carboxylic acid cycle,Reductive TCA cycle I",10,12,83.0
P241-PWY,"Coenzyme B biosynthesis,7-mecaptoheptanoylthreonine phosphate biosynthesis,CoB biosynthesis",1,16,6.0
P281-PWY,"3-phenylpropanoate degradation,3-phenylpropionate degradation,3-phenylpropionic acid degradation",1,9,11.0
P3-PWY,"Gallate degradation III (anaerobic)",1,11,9.0
P341-PWY,"Glycolysis V (Pyrococcus),Archaeal Embden-Meyerhof pathway,Archaeal Embden-Meyerhof-Parnas pathway,Archaeal EMP pathway",6,9,67.0
P345-PWY,"Aldoxime degradation,Aldoxime metabolism",1,3,33.0
