,"Common name","Consumed by","Produced by","Reversible reaction associated"
3-ENOLPYRUVYL-SHIKIMATE-5P,"5-enolpyruvoyl-shikimate 3-phosphate,3-enolpyruvyl-shikimate 5-phosphate,3-enolpyruvyl-shikimate-5-P,5-O-(1-carboxyvinyl)-3-phosphoshikimate,5-enolpyruvyl-shikimate 3-phosphate",CHORISMATE-SYNTHASE-RXN,,2.5.1.19-RXN
3-HEXAPRENYL-4-HYDROXY-5-METHOXYBENZOATE,"3-methoxy-4-hydroxy-5-all-trans-hexaprenylbenzoate,3-methoxy-4-hydroxy-5-hexaprenylbenzoate,3-(3,7,11,15,19,23-hexamethyltetracosa-2,6,10,14,18,22-hexaenyl) -4-hydroxy-5-methoxy-benzoic acid,3-hexaprenyl-4-hydroxy-5-methoxybenzoate",,2.1.1.114-RXN,
3-HEXAPRENYL-4-HYDROXYBENZOATE,3-hexaprenyl-4-hydroxybenzoate,,RXN-9003,
3-HEXAPRENYL-45-DIHYDROXYBENZOATE,"3,4-dihydroxy-5-all-trans-hexaprenylbenzoate,3-(3,7,11,15,19,23-hexamethyltetracosa-2,6,10,14,18,22-hexaenyl) -4,5-dihydroxy-benzoic acid,3-hexaprenyl-4,5-dihydroxybenzoate",2.1.1.114-RXN,,
3-HYDROXY-3-METHYL-GLUTARYL-COA,"(S)-3-hydroxy-3-methylglutaryl-CoA,3-hydroxy-3-methyl-glutaryl-CoA,HMG-CoA,Hydroxymethylglutaryl-CoA,3-hydroxy-3-methylglutaryl-coenzyme A,3-Hydroxy-3-methylglutaryl-CoA",HYDROXYMETHYLGLUTARYL-COA-LYASE-RXN,,"1.1.1.34-RXN,HYDROXYMETHYLGLUTARYL-COA-SYNTHASE-RXN"
3-HYDROXY-ANTHRANILATE,"3-hydroxyanthranilate,3-hydroxyanthranilic acid,2-amino-3-hydroxybenzoate",1.13.11.6-RXN,3-HYDROXY-KYNURENINASE-RXN,
3-HYDROXY-DOCOSAPENTAENOYL-ACP,,,RXN-13008,
3-HYDROXY-ISOBUTYRATE,"3-hydroxy-isobutanoate,3-hydroxy-isobutyrate,3-hydroxyisobutyric acid,3-hydroxy-2-methylpropanoate",,RXN-13721,
3-HYDROXY-ISOBUTYRYL-COA,"3-hydroxy-isobutanoyl-CoA,3-Hydroxy-2-methylpropanoyl-CoA,3-hydroxy-isobutyryl-coenzyme A,3-hydroxy-2-methylpropionyl-CoA,3-hydroxy-isobutyryl-CoA",RXN-13721,,
3-HYDROXY-ISOVALERYL-COA,"3-hydroxyisovaleryl-CoA,3-hydroxy-isovaleryl-coa,3-hydroxy-iso-valeryl-CoA",,,RXN-14266
3-HYDROXY-L-KYNURENINE,"3-hydroxy-L-kynurenine,L-3-hydroxykynurenine,3-hydroxy-kynurenine",3-HYDROXY-KYNURENINASE-RXN,KYNURENINE-3-MONOOXYGENASE-RXN,
3-HYDROXY-PROPIONATE,"3-hydroxypropanoate,3-hydroxypropionate,Β-hydroxypropionate,3-hydroxypropanoic acid,3-hydropropionic acid,Hydracrylic acid",,RXN-6384,
