,"Common name","Consumed by","Produced by","Reversible reaction associated"
2-3-CARBOXY-3-AMINOPROPYL-L-HISTIDINE,"Diphthine intermediate in eEF-2,A 2-(3-carboxy-3-aminopropyl)-L-histidine in eEF-2","RXN-14326,RXN-11370",,
2-3-CARBOXY-3-METHYLAMMONIOPROPYL-L-,,RXN-11374,RXN-11370,
2-ACETO-2-HYDROXY-BUTYRATE,"(S)-2-aceto-2-hydroxybutanoate,(S)-2-aceto-2-hydroxy-butyrate,(S)-2-hydroxy-2-ethyl-3-oxobutanoate",ACETOOHBUTREDUCTOISOM-RXN,ACETOOHBUTSYN-RXN,
2-ACETO-LACTATE,"(S)-2-acetolactate,(S)-2-hydroxy-2-methyl-3-oxobutanoate,Α-acetolactate,(2S)-2-hydroxy-2-methyl-3-oxobutanoate",,ACETOLACTSYN-RXN,ACETOLACTREDUCTOISOM-RXN
2-ALPHA-HYDROXYETHYL-THPP,"2-(α-hydroxyethyl)thiamine diphosphate,2-(α-hydroxyethyl)-TPP,2-(α-hydroxyethyl)-ThPP",RXN-12508,RXN-12583,
2-AMINO-3-3-OXOPROP-2-ENYL-BUT-2-ENEDI,"Aminocarboxymuconate semialdehyde,2-amino-3-carboxymuconate-6-semialdehyde,2-amino-3-carboxymuconate semialdehyde,2-amino-3-(3-oxoprop-1-en-1-yl)-but-2-enedioate,(E,E)-2-amino-3-(3-oxoprop-1-enyl)but-2-enedioate",,1.13.11.6-RXN,
2-AMINOACRYLATE,"2-aminoprop-2-enoate,2-aminoacrylate,Α-aminoacrylate,2-aminoacrylic acid,2,3-didehydroalanine,Α,β-dehydroalanine,Anhydroserine 2-aminopropenoic acid,Dehydroalanine",,"RXN-15129,RXN-15128,RXN-15137,RXN-15131,RXN-15125",
2-C-METHYL-D-ERYTHRITOL-4-PHOSPHATE,"2-C-methyl-D-erythritol 4-phosphate,MEP,2-methylerylthritol 4-phosphate",,,DXPREDISOM-RXN
2-D-THREO-HYDROXY-3-CARBOXY-ISOCAPROATE,"(2R,3S)-3-isopropylmalate,2-D-threo-hydroxy-3-carboxy-isocaproate,3-carboxy-2-hydroxy-4-methylpentanoate,Β-isopropylmalate,3-isopropylmalate",RXN-13158,,"3-ISOPROPYLMALDEHYDROG-RXN,RXN-13163,RXN-8991"
2-DEHYDROPANTOATE,"2-dehydropantoate,Ketopantoate,2-ketopantoate",2-DEHYDROPANTOATE-REDUCT-RXN,RXN-15635,3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN
2-DEOXYRIBOSE,"2'-deoxyribose,Deoxyribose,2-deoxyribose,2-deoxy-D-ribose",,,RXN-14223
2-HYDROXY-2-METHYLPROPANENITRILE,"2-hydroxy-2-methylpropanenitrile,Acetone cyanohydrin,2-hydroxyisobutyronitrile",,RXN-5341,RXN-17607
2-HYDROXY-3-KETO-5-METHYLTHIO-1-PHOSPHOP,"2-hydroxy-5-(methylthio)-3-oxopent-1-enyl 1-phosphate,1-phosphoryloxyl-2-hydroxy-3-keto-5-methylthiopentene,2-hydroxy-3-keto-5-methylthio-1-phosphopentene",R83-RXN,R82-RXN,
2-HYDROXYPHYTANOYL-COA,2-hydroxyphytanoyl-CoA,,1.14.11.18-RXN,
2-Hexadecenoyl-ACPs,,RXN-9663,4.2.1.61-RXN,
2-Hydroxy-carboxylates,"A 2-hydroxy carboxylate",,RXN-7919,
2-KETO-3-DEOXY-6-P-GLUCONATE,"2-dehydro-3-deoxy-D-gluconate 6-phosphate,2-keto-3-deoxy-6-phospho-D-gluconate,2-dehydro-3-deoxy-6-phospho-D-gluconate,2-keto-3-deoxy-6-phospho-gluconate,6-phospho-2-dehydro-3-deoxy-D-gluconate,2-keto-3-deoxy-6-phosphogluconate,2-keto-3-deoxy-6-P-gluconate,6-p-2-k-3-deo-gluconate,6-phospho-2-keto-3-deoxygluconate,6-phospho-2-dehydro-3-deoxygluconate,2-keto-3-deoxygluconate-6-P,3-deoxy-D-erythro-hex-2-ulosonic acid 6-phosphate,3-deoxy-D-erythro-hex-2-ulosonate-6-phosphate",,PGLUCONDEHYDRAT-RXN,
2-KETO-3-METHYL-VALERATE,"(S)-3-methyl-2-oxopentanoate,(3S)-3-methyl-2-oxopentanoate,Α-keto-methylvalerate,2-oxo-3-methylvalerate,(S)-2-oxo-3-methylpentanoate,(S)-3-methyl-2-oxovalerate,2-oxo-3-methylpentanoate,3-methyl-2-oxopentanoate,Α-keto-β-methyl-valerate,2-keto-3-methyl-valerate,2-keto-isoleucine",4.1.1.72-RXN,DIHYDROXYMETVALDEHYDRAT-RXN,"BRANCHED-CHAINAMINOTRANSFERILEU-RXN,2KETO-3METHYLVALERATE-RXN,METHYLVALERATE-RXN"
2-KETO-6-AMINO-CAPROATE,"2-keto-6-aminocaproate,2-oxo-6-aminohexanoate,2-oxo-6-aminocaproate,6-amino-2-oxohexanoate,Α-keto-ε-aminocaproate,Α-keto-ε-aminohexanoate,Α-ketolysine",,RXN-8163,
2-KETO-ISOVALERATE,"3-methyl-2-oxobutanoate,2-oxo-3-methylbutanoate,2-oxoisovalerate,Α-keto-isovaleric acid,Α-ketoisopentanoic acid,Α-keto-isovalerate,Α-oxoisovalerate,Α-ketovaline,2-keto-isovalerate,2-ketovaline,Α-keto-valine,2-oxoisopentanoate,2-keto-3-methylbutyric acid","1.2.1.25-RXN,2-ISOPROPYLMALATESYN-RXN,RXN-15635,RXN-7643",DIHYDROXYISOVALDEHYDRAT-RXN,"3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,BRANCHED-CHAINAMINOTRANSFERVAL-RXN,1.2.4.4-RXN"
