,"Common name","Consumed by","Produced by","Reversible reaction associated"
AMMONIUM,"Ammonium,NH4+","DIPHTINE--AMMONIA-LIGASE-RXN,RXN-13202,GLUTAMINESYN-RXN,RXN-14325,ASNSYNA-RXN,GMP-SYN-NH3-RXN,RXN-9615,RXN-16910","N-CARBAMOYLPUTRESCINE-AMIDASE-RXN,RXN-8163,LCYSDESULF-RXN,RXN-12878,GLUTAMIN-RXN,1.4.3.19-RXN,PYRAZIN-RXN,RXN0-1081,R311-RXN,ASPARAGHYD-RXN,PHENYLALANINE-AMMONIA-LYASE-RXN,RXN-646,CYTIDEAM2-RXN,GMP-REDUCT-RXN,CYSTATHIONINE-BETA-LYASE-RXN,METBALT-RXN,AMP-DEAMINASE-RXN,ORNITHINE-CYCLODEAMINASE-RXN,CYSTHIOCYS-RXN,RXN-8672,PMPOXI-RXN,D-AMINO-ACID-OXIDASE-RXN,OHMETHYLBILANESYN-RXN,NICOTINAMID-RXN,HOMOSERDEAM-RXN,RXN-1404,RXNN-404,ADENODEAMIN-RXN,ADDALT-RXN,THREDEHYD-RXN,RXN-9615,CYTIDEAM-RXN,ALLOPHANATE-HYDROLASE-RXN,RXN-15130,RXN-18229,RXN-11210,FERREDOXIN--NITRITE-REDUCTASE-RXN,RIBOFLAVINSYNDEAM-RXN,HISTIDINE-AMMONIA-LYASE-RXN,GUANIDINOBUTANAMIDE-NH3-RXN,RXN-12729,DCMP-DEAMINASE-RXN,BETA-UREIDOPROPIONASE-RXN,4.3.1.17-RXN","GCVT-RXN,GLUTAMATE-DEHYDROGENASE-NADP+-RXN,GLUTAMATE-DEHYDROGENASE-RXN,GLUTDEHYD-RXN,ARGININE-DEIMINASE-RXN,GCVMULTI-RXN-GLY/THF/NAD//METHYLENE-THF/AMMONIUM/CARBON-DIOXIDE/NADH.56.,RXN-17608,3.5.5.1-RXN,AMIDASE-RXN,RXN-17607,RXN-14727,RXN-14728,ALANINE-DEHYDROGENASE-RXN,3.5.1.87-RXN"
AMP,"AMP,5'-AMP,Adenosine-monophosphate,Adenylic acid,Adenosine 5'-phosphate,Adenosine 5'-monophosphate,Adenylate,5'-adenylic acid,5'-adenosine monophosphate","AMP-DEAMINASE-RXN,AMP-DEPHOSPHORYLATION-RXN,ADENYL-KIN-RXN","3.1.13.4-RXN,DIPHTINE--AMMONIA-LIGASE-RXN,THREONINE--TRNA-LIGASE-RXN,RXN-16401,RXN-13039,RXN-8655,PHENYLALANINE--TRNA-LIGASE-RXN,4-COUMARATE--COA-LIGASE-RXN,6.1.1.24-RXN,RXN-9386,GLURS-RXN,NAD-SYNTH-GLN-RXN,GMP-SYN-GLUT-RXN,ASNSYNB-RXN,TYROSINE--TRNA-LIGASE-RXN,ASPARAGINE--TRNA-LIGASE-RXN,ASNSYNA-RXN,RXN-2001,SERINE--TRNA-LIGASE-RXN,RXN0-4401,RXN0-6524,BIOTINLIG-RXN,RNA-3-PHOSPHATE-CYCLASE-RXN,RXN-12504,ADENPRIBOSYLTRAN-RXN,RXN0-2023,RXN-12184,6.3.4.9-RXN,RXN66-474-R-2-HYDROXYSTEARATE/ATP/CO-A//CPD-14717/AMP/PPI.48.,RXN-12978,RXN-13290,LYSINE--TRNA-LIGASE-RXN,RXN-17155,GMP-SYN-NH3-RXN,PROLINE--TRNA-LIGASE-RXN,RXN-8348,RXN66-483,HISTIDINE--TRNA-LIGASE-RXN,LINOLENOYL-RXN,R223-RXN,ACETATE--COA-LIGASE-RXN,RXN-16402,RXN-9623,RXN66-469,RXN66-480,RXN-10919,RXN0-7248,RXN-1126,ACETOACETATE--COA-LIGASE-RXN,RXN-7904,RXN0-7238,ACYLCOASYN-RXN,RXN66-477,ARGININE--TRNA-LIGASE-RXN,RXN-16418,RXN-16393,RXN-13614,RXN-16380,TRANS-RXN0-623,RXN-16389,RXN66-484,6.2.1.34-RXN,RXN-9673,RXN-9644,RXN0-7239,1.8.4.9-RXN,THIAMIN-PYROPHOSPHOKINASE-RXN,TRYPTOPHAN--TRNA-LIGASE-RXN,RXN-12473,RXN-1961,ADENOSINE-KINASE-RXN,VALINE--TRNA-LIGASE-RXN,RXN0-2161,6.3.4.10-RXN,DNA-LIGASE-ATP-RXN,RXN-10,RXN-12502,CYSTEINE--TRNA-LIGASE-RXN,ARGSUCCINSYN-RXN,LEUCINE--TRNA-LIGASE-RXN,PANTOATE-BETA-ALANINE-LIG-RXN,ALANINE--TRNA-LIGASE-RXN,RXN0-1141,RXN-16165,RXN-17127,ISOLEUCINE--TRNA-LIGASE-RXN,RXN0-5098,GLYCINE--TRNA-LIGASE-RXN,ASPARTATE--TRNA-LIGASE-RXN,6.3.4.11-RXN,PYRUVATEORTHOPHOSPHATE-DIKINASE-RXN,METHIONINE--TRNA-LIGASE-RXN,GLUTAMINE--TRNA-LIGASE-RXN,UBIQUITIN--PROTEIN-LIGASE-RXN,H2PTERIDINEPYROPHOSPHOKIN-RXN,RXN-14570,RXN-10862,RXN-12203,RXN-12721,RXN-15733,2.7.9.3-RXN,325-BISPHOSPHATE-NUCLEOTIDASE-RXN,NADPYROPHOSPHAT-RXN,APYRASE-RXN,PEPSYNTH-RXN","RXN-16415-TETRACOSANOATE/ATP/CO-A//CPD-10280/AMP/PPI.43.,PRPPSYN-RXN,RXN-16415,ADENYLYLSULFATE-REDUCTASE-RXN,Extended RXN-17371,RXN-17371,RXN-12201,2.7.9.4-RXN,AMPSYN-RXN"
ANTHRANILATE,"Anthranilate,Anthranilic acid,2-aminobenzoic acid,Vitamin L1,O-aminobenzoic acid,2-aminobenzoate,O-aminobenzoate",,KYNURENINASE-RXN,"ANTHRANSYN-RXN,PRTRANS-RXN"
APIGENIN,"2',4,4',6'-tetrahydroxychalcone,Naringenin chalcone,Chalconaringenin,2'4'6'4-Tetrahydroxychalcone,Isosalipurpol,Tetrahydroxychalcone,3-(4-hydroxyphemyl)-1-(2,4,6-trihydroxyphenyl)prop-2-en-1-one",APIGNAR-RXN,NARINGENIN-CHALCONE-SYNTHASE-RXN,
APS,"APS,Adenosine 5'-phosphosulfate,Adenylyl-sulfate,Adenosine phosphosulfate,Adenosine 5'-sulphatophosphate",1.8.4.9-RXN,,"ADENYLYLSULFATE-REDUCTASE-RXN,SULFATE-ADENYLYLTRANS-RXN,ADENYLYLSULFKIN-RXN,R163-RXN"
"ARACHIDIC ACID","Arachidate,Icosanoic acid (n-C20:0),Arachidic acid,Icosanoate,Icosanoic acid,Eicosanoate,Eicosanoic acid",,RXN-9629,
"ARACHIDONIC ACID","Arachidonate,(5Z,8Z,11Z,14Z)-icosatetraenoate,Arachidonic acid,All-cis-icosa-5,8,11,14-tetraenoate,(5Z,8Z,11Z,14Z)-icosatetra-5,8,11,14-enoate",PROSTAGLANDIN-ENDOPEROXIDE-SYNTHASE-RXN,RXN-16016,
ARG,"L-arginine,2-amino-5-guanidinovaleric acid,R,Arginine,Arg,L-arg","Biomass rxn,RXN-12535,RXN-13396,1.5.1.19-RXN,ARGININE-2-MONOOXYGENASE-RXN,ARGININE--TRNA-LIGASE-RXN",,"ARGSUCCINLYA-RXN,ARGININE-DEIMINASE-RXN"
ARG-tRNAs,"A tRNAarg,TRNA(ARG)",ARGININE--TRNA-LIGASE-RXN,ARGINYLTRANSFERASE-RXN,
ARSENATE,"Arsenate,Inorganic arsenate,Orthoarsenate,AsO43-",RXN-982,,
