,"Common name","Consumed by","Produced by","Reversible reaction associated"
2-KETOGLUTARATE,"2-oxoglutarate,Ketoglutarate,Α-ketoglutarate,2-oxoglutaric acid,Α-ketoglutaric acid,Α-oxoglutarate,2-ketoglutaric acid,2-ketoglutarate,2-oxopentanedionic acid,2-oxopentanedionate,A-ketoglutaric acid","2OXOGLUTDECARB-RXN,RXN-12535,RXN-13396,GLUTAMATE-SYNTHASE-FERREDOXIN-RXN,RXN-7690,1.5.1.19-RXN,RXN66-470,1.14.11.18-RXN,PEPTIDE-ASPARTATE-BETA-DIOXYGENASE-RXN,2OXOGLUTARATEDEH-RXN","RXN-12878,HISTAMINOTRANS-RXN,ISOCITRATE-DEHYDROGENASE-NAD+-RXN","CYSTEINE-AMINOTRANSFERASE-RXN,RXN-11737,ORNITHINE-GLU-AMINOTRANSFERASE-RXN,RXN-15007,RXN-10814,BRANCHED-CHAINAMINOTRANSFERVAL-RXN,GLUTAMATE-DEHYDROGENASE-NADP+-RXN,RXN-7737,ACETYLORNTRANSAM-RXN,RXN-13697,GLUTAMATE-DEHYDROGENASE-RXN,TYROSINE-AMINOTRANSFERASE-RXN,BRANCHED-CHAINAMINOTRANSFERLEU-RXN,ASPAMINOTRANS-RXN,GLUTDEHYD-RXN,BRANCHED-CHAINAMINOTRANSFERILEU-RXN,PSERTRANSAMPYR-RXN,3-SULFINOALANINE-AMINOTRANSFERASE-RXN,PSERTRANSAM-RXN,PHEAMINOTRANS-RXN,ISOCITDEH-RXN,RXN-8642"
2-Lysophosphatidylcholines,"A 1-acyl-sn-glycero-3-phosphocholine,Alpha-acylglycerophosphocholine,1-acylglycerophosphocholine,A 1-acyl-sn-glycerol-3-phosphocholine,A 2-lyso-phosphatidylcholine,A 1-acylglycero-3-phosphocholine,2-lysolecithin",LYSOPHOSPHOLIPASE-RXN,,2.3.1.23-RXN
2-METHYL-3-HYDROXY-BUTYRYL-COA,"(2S,3S)-3-hydroxy-2-methylbutanoyl-CoA,2-methyl-3-hydroxybutyryl-CoA,(2S,3S)-3-hydroxy-2-methylbutyryl-CoA,(S)-3-hydroxy-2-methylbutyryl-CoA,3-hydroxy-2-methylbutyryl-CoA",,,TIGLYLCOA-HYDROXY-RXN
2-METHYL-6-SOLANYL-14-BENZOQUINONE,"2-methyl-6-all-trans-nonaprenyl-1,4-benzoquinol,MSBQ,2-methyl-6-solanesyl-1,4-benzoquinol,2-methyl-6--all-trans-nonaprenyl-benzene-1,4-diol,2-methyl-6-solanyl-1,4-benzoquinol",RXN-2762,RXN-2761,
2-METHYL-ACETO-ACETYL-COA,"2-methylacetoacetyl-CoA,2-methyl-3-acetoacetyl-CoA,2-methylacetoacetyl coenzyme A",,,METHYLACETOACETYLCOATHIOL-RXN
2-METHYL-BUTYRYL-COA,"2-methylbutanoyl-CoA,S-2-methyl-butyryl-CoA,2-methylbutyryl-CoA,Α-methylbutyryl-CoA,Α-methylbutanoyl-CoA",,,2KETO-3METHYLVALERATE-RXN
2-Me-Branched-234-Sat-FA,"A 2-methyl branched 2,3,4-saturated fatty acid",RXN66-483,RXN66-472,
2-Me-Branched-234-Sat-FALD,"A 2-methyl branched 2,3,4-saturated fatty aldehyde",RXN66-472,,
2-Me-Branched-234-Sat-Fatty-Acyl-CoA,"A 2-methyl branched 2,3,4-saturated fatty acyl-CoA",,RXN66-483,
2-N-linked-Glycan,,,3.2.1.114-RXN,
2-OH-3-Methyl-Saturated-Fatty-Acyl-CoA,"A 2-hydroxy-3-methyl-branched 2,3,4-saturated fatty acyl-CoA",,RXN66-470,
2-OXOBUTANOATE,"2-oxobutanoate,2-oxobutyrate,2-ketobutyrate,2-oxobutyric acid,Α-oxobutyric acid,Α-ketobutyrate,Α-ketobutyric acid,2-oxo-butyrate,2-keto-butyrate,2-ketobutyric acid,A-ketobutyric acid","RXN-7790,ACETOOHBUTSYN-RXN","METBALT-RXN,HOMOSERDEAM-RXN,THREDEHYD-RXN,RXN-15130,RXN-7745",
2-Octenoyl-ACPs,,RXN-9659,4.2.1.59-RXN,
2-Oxo-carboxylates,"A 2-oxo carboxylate,2-oxo acid,An α keto acid,A keto acid,A 2-oxo acid,A 2-ketocarboxylate",,"S-2-HYDROXY-ACID-OXIDASE-RXN,D-AMINO-ACID-OXIDASE-RXN",ORNITHINE--OXO-ACID-AMINOTRANSFERASE-RXN
2-PG,"2-phospho-D-glycerate,2-phospho-(D)-glycerate,2-phospho-(R)-glycerate,2-phospho-D-glyceric acid,2-P-D-glycerate,D-Glycerate 2-phosphate,D-2-phosphoglycerate",,,"RXN-15510,RXN-15513,2PGADEHYDRAT-RXN,3PGAREARR-RXN"
2-PHOSPHO-4-CYTIDINE-5-DIPHOSPHO-2-C-MET,"2-phospho-4-(cytidine 5'-diphospho)-2-C-methyl-D-erythritol,CDP-ME-2P,CDP-methyl-D-erylthritol 2-phosphate,4-diphosphocytidyl-2C-methyl-D-erythritol 2-phosphate,4-diphosphocytidyl-2-C-methylerythritol 2-phosphate",RXN0-302,2.7.1.148-RXN,
2-Palmitoyl-L-Phosphatidate,"A 1-acyl-2-palmitoyl-sn-glycerol 3-phosphate",,RXN-16032,
2-hydroxyacyl-glutathiones,S-(2-hydroxyacyl)glutathione,RXN-7919,,
22-DEHYDROCHOLESTEROL,,,"Extended RXN-4243,C-22 sterol desaturase",
23-DIPHOSPHOGLYCERATE,"DPG,2,3-diphospho-D-glycerate,2,3-bisphosphoglycerate,D-Greenwald ester,2,3-P2-D-glycerate,2,3-bisphospho-D-glycerate,2,3-diphosphoglycerate,2,3-bisPGA",,,"RXN-15512,RXN-15509,RXN-15511,RXN-15510"
23S-rRNA-2-O-methyluridine2552,"A 2'-O-methyluridine2552 in 23S rRNA",,RXN-11845,
23S-rRNA-N6-m-adenine1618,"An N6-methyladenine1618 in 23S rRNA,A 6-methylaminopurine1618 in 23S rRNA",,RXN-11596,
23S-rRNA-adenine-1618,"Adenine1618 in 23S rRNA",RXN-11596,,
23S-rRNA-pseudouridine1911-1915-1917,"A pseudouridine1911/1915/1917 in 23S rRNA,A 23S rRNA pseudouridine1911/1915/1917",,RXN-11837,
23S-rRNA-pseudouridine2457,"A pseudouridine2457 in 23S rRNA,A 23S rRNA pseudouridine2457",,RXN-11834,
23S-rRNA-pseudouridine2604,"A pseudouridine2604 in 23S rRNA,A 23S rRNA pseudouridine2604",,RXN-11835,
23S-rRNA-pseudouridine2605,"A pseudouridine2605 in 23S rRNA,A 23S rRNA pseudouridine2605",,RXN-11836,
23S-rRNA-pseudouridine955-2504-2580,"A pseudouridine955/2504/2580 in 23S rRNA,A 23S rRNA pseudouridine955/2504/2580",,RXN-11838,
23S-rRNA-uridine-2552,"Uridine2552 in 23S rRNA",RXN-11845,,
23S-rRNA-uridine1911-1915-1917,"A 23S rRNA uridine1911/1915/1917",RXN-11837,,
23S-rRNA-uridine2457,"Uridine2457 in 23S rRNA,A 23S rRNA uridine2457",RXN-11834,,
