,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
RXN-12568,,EC-1.2.1,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-6863
RXN-12568-HEXANAL/CO-A/NAD//HEXANOYL-COA/NADH/PROTON.43.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN-12568-HEXANAL/CO-A/NADP//HEXANOYL-COA/NADPH/PROTON.45.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN-13295,,EC-2.3.1.199,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-7036
RXN-13297,,EC-2.3.1.199,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-7036
RXN-13299,,EC-1.1.1.330,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-7036
RXN-13300,,EC-1.1.1.330,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-7036
RXN-13303,,EC-4.2.1.134,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-7036
RXN-13304,,EC-4.2.1.134,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-7036
RXN-13307,,EC-1.3.1.93,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-7036
RXN-13308,,EC-1.3.1.93,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-7036
RXN-13323,,EC-2.5.1.32,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN-13396,,EC-1.14.11.34,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-7126
RXN-13641,,EC-5.2.1.14,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-7101
RXN-14972,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-7388
RXN-14973,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-7388
RXN-15068,,EC-3.1.1.4,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-7417
RXN-16016,,EC-2.3.1,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-7583
"RXN-1602-CPD-17271/WATER//CPD66-43/STEARIC ACID/PROTON.46.",,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN-161,,EC-1.1.1,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-7396,PWY-6583,PWY-6883"
