,Common-name,Ec-number,"Reconstruction category","Reconstruction source","Reconstruction comment","Nb gene associated","Nb pathway associated"
ADENOSYLHOMOCYSTEINASE-RXN,Adenosylhomocysteinase,Ec-3.3.1.1,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,1,2
ADENPRIBOSYLTRAN-RXN,"Adenine phosphoribosyltransferase",Ec-2.4.2.7,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,6,5
ADENYL-KIN-RXN,"Adenylate kinase",Ec-2.7.4.3,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,18,1
ADENYLYLSULFKIN-RXN,"Adenylylsulfate kinase,Adenylyl-sulfate kinase",Ec-2.7.1.25,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,3,1
ADPREDUCT-RXN,"Ribonucleoside-diphosphate reductase activity, thioredoxin disulfide as acceptor,Adp reductase",Ec-1.17.4.1,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,22,2
AIRCARBOXY-RXN,"Phosphoribosylaminoimidazole carboxylase",Ec-4.1.1.21,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,2,1
ALANINE--GLYOXYLATE-AMINOTRANSFERASE-RXN,"Serine--pyruvate aminotransferase",Ec-2.6.1.44,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,3,1
ALANINE-AMINOTRANSFERASE-RXN,"Glutamate—pyruvate aminotransferase",Ec-2.6.1.2,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,7,6
ALDHDEHYDROG-RXN,"Aldehyde dehydrogenase",Ec-1.2.1.3,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,13,1
ALDOSE-1-EPIMERASE-RXN,,Ec-5.1.3.3,"Manual,Orthology","Esub adding annot form,Output pantograph a.taliana.aragem","N.a,Annotation",2,1
ALPHAGALACTOSID-RXN,Α-galactosidase,Ec-3.2.1.22,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,3,1
AMACETOXID-RXN,"Primary amine oxidase",Ec-1.4.3.21,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,8,1
AMINEPHEN-RXN,"Primary amine oxidase",Ec-1.4.3.21,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,8,2
APIGNAR-RXN,"Chalcone isomerase,Naringenin chalcone isomerase",Ec-5.5.1.6,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,2,4
ARGINASE-RXN,Arginase,Ec-3.5.3.1,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,2,7
ARGSUCCINLYA-RXN,"Argininosuccinate lyase",Ec-4.3.2.1,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,1,6
ARGSUCCINSYN-RXN,"Argininosuccinate synthase",Ec-6.3.4.5,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,2,6
ASNSYNB-RXN,"Asparagine synthase (glutamine-hydrolyzing),L-aspartate:l-glutamine amido-ligase (amp-forming)",Ec-6.3.5.4,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,6,1
ASPAMINOTRANS-RXN,"Aspartate transaminase",Ec-2.6.1.1,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,2,9
ASPARTATE-SEMIALDEHYDE-DEHYDROGENASE-RXN,"Aspartate-semialdehyde dehydrogenase",Ec-1.2.1.11,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,5,11
