,Common-name,Ec-number,"Nb gene associated","Nb pathway associated","Nb reconstruction source","Reconstruction category","Reconstruction tool","Reconstruction comment"
2.4.1.119-RXN,"Dolichyl-diphosphooligosaccharide-protein glycotransferase",Ec-2.4.99.18,3,1,,Annotation,Pathwaytools,N.a
2.4.1.141-RXN,,,0,1,,Manual,Curation,Annotation
2.4.1.142-RXN,,,0,1,,Manual,Curation,Annotation
2.4.1.143-RXN,,,0,1,,Manual,Curation,Annotation
2.4.1.144-RXN,,,0,1,,Manual,Curation,Annotation
2.4.1.145-RXN,,,0,1,,Manual,Curation,Annotation
2.4.1.149-RXN,,,0,1,,Manual,Curation,Annotation
2.4.1.150-RXN,,,0,1,,Manual,Curation,Annotation
2.4.1.151-RXN,Galactosyltransferase,Ec-2.4.1.87,11,1,,Annotation,Pathwaytools,N.a
2.4.1.155-RXN,"Alpha-1,6-mannosylglycoprotein 6-beta-n-acetylglucosaminyltransferase",Ec-2.4.1.155,1,1,,Annotation,Pathwaytools,N.a
2.4.1.198-RXN,"Phosphatidylinositol n-acetylglucosaminyltransferase",Ec-2.4.1.198,4,0,,Annotation,Pathwaytools,N.a
2.4.1.201-RXN,,,0,1,,Manual,Curation,Annotation
2.4.1.224-RXN,"N-acetylglucosaminyl-proteoglycan 4-β-glucuronosyltransferase",Ec-2.4.1.224,24,1,,Annotation,Pathwaytools,N.a
2.4.1.229-RXN,,Ec-2.4.1.229,2,0,,Annotation,Pathwaytools,N.a
2.4.1.232-RXN,"Glycolipid 6-alpha-mannosyltransferase",Ec-2.4.1.232,1,0,,Annotation,Pathwaytools,N.a
2.4.1.38-RXN,"Β-n-acetylglucosaminylglycopeptide β-1,4-galactosyltransferase",Ec-2.4.1.38,3,4,,Annotation,Pathwaytools,N.a
2.4.1.46-RXN,"Monogalactosyldiacylglycerol synthase",Ec-2.4.1.46,8,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
2.4.1.67-RXN,,Ec-2.4.1.67,2,1,,Orthology,Pantograph,N.a
2.4.1.83-RXN,"Dolichyl-phosphate β-d-mannosyltransferase",Ec-2.4.1.83,3,4,,Annotation,Pathwaytools,N.a
2.4.1.94-RXN,,Ec-2.4.1.94,12,0,,Annotation,Pathwaytools,N.a
