,Common-name
2-KETO-GLUTARAMATE,2-oxoglutaramate
2-KETO-ISOVALERATE,3-methyl-2-oxobutanoate
2-KETOGLUTARATE,2-oxoglutarate
2-LYSOPHOSPHATIDYLETHANOLAMINES,"A 1-acyl,2-lyso-phosphatidylethanolamine"
2-Lysophosphatidylcholines,"A 1-acyl-sn-glycero-3-phosphocholine"
2-METHYL-3-HYDROXY-BUTYRYL-COA,"(2s,3s)-3-hydroxy-2-methylbutanoyl-coa"
2-METHYL-ACETO-ACETYL-COA,2-methylacetoacetyl-coa
2-METHYL-BUTYRYL-COA,2-methylbutanoyl-coa
2-Me-Branched-234-Sat-FA,"A 2-methyl branched 2,3,4-saturated fatty acid"
2-Me-Branched-234-Sat-FALD,"A 2-methyl branched 2,3,4-saturated fatty aldehyde"
2-Me-Branched-234-Sat-Fatty-Acyl-CoA,"A 2-methyl branched 2,3,4-saturated fatty acyl-coa"
2-N-linked-Glycan,
2-O-Methylguanosine18,"A 2'-o-methylguanosine18 in trna"
2-OXOBUTANOATE,2-oxobutanoate
2-Octenoyl-ACPs,
2-Oxo-carboxylates,"A 2-oxo carboxylate"
2-PG,2-phospho-d-glycerate
2-PHOSPHO-4-CYTIDINE-5-DIPHOSPHO-2-C-MET,"2-phospho-4-(cytidine 5'-diphospho)-2-c-methyl-d-erythritol"
2-PROTOCATECHUOYLPHLOROGLUCINOLCARBOXYLA,2-protocatechuoylphloroglucinolcarboxylate
2-hydroxyacyl-glutathiones,S-(2-hydroxyacyl)glutathione
2-phospho-ligated-tRNA,
2-trans-4-cis-dienoyl-CoAs,"A 2-trans-4-cis-dienoyl-coa"
23-DIPHOSPHOGLYCERATE,"2,3-diphospho-d-glycerate"
23S-RRNA-N2-METHYLGUANINE2445,"An n2-methylguanine2445 in 23s rrna"
23S-rRNA-N2-methylguanine1835,"An n2-methylguanine1835 in 23s rrna"
23S-rRNA-guanine-1835,"A guanine1835 in 23s rrna"
23S-rRNA-guanine-2445,"A guanine2445 in 23s rrna"
24-2-N-linked-Glycan,
24-246-N-linked-Glycan,
24-26-N-linked-Glycan,
2C-METH-D-ERYTHRITOL-CYCLODIPHOSPHATE,"2-c-methyl-d-erythritol-2,4-cyclodiphosphate"
2E-11Z-icosa-2-11-dienoyl-ACPs,
2E-5Z-tetradeca-2-5-dienoyl-ACPs,
2E-7Z-hexadeca-2-7-dienoyl-ACPs,
2E-9Z-octadeca-2-9-dienoyl-ACPs,
2Fe-2S-proteins,
2K-4CH3-PENTANOATE,4-methyl-2-oxopentanoate
2K-ADIPATE,2-oxoadipate
2R-3R-Dihydroflavonols,"A (2r,3r)-dihydroflavonol"
3-5-ADP,"Adenosine 3',5'-bisphosphate"
3-7-DIMETHYLXANTHINE,Theobromine
3-CARBOXY-3-HYDROXY-ISOCAPROATE,(2s)-2-isopropylmalate
3-DEHYDRO-SHIKIMATE,3-dehydroshikimate
3-DEOXY-D-ARABINO-HEPTULOSONATE-7-P,"3-deoxy-d-arabino-heptulosonate 7-phosphate"
3-ENOLPYRUVYL-SHIKIMATE-5P,"5-enolpyruvoyl-shikimate 3-phosphate"
3-HEXAPRENYL-4-HYDROXYBENZOATE,3-hexaprenyl-4-hydroxybenzoate
3-HYDROXY-3-METHYL-GLUTARYL-COA,(s)-3-hydroxy-3-methylglutaryl-coa
3-HYDROXY-DOCOSAPENTAENOYL-ACP,
3-HYDROXY-ISOVALERYL-COA,3-hydroxyisovaleryl-coa
3-HYDROXY-L-KYNURENINE,3-hydroxy-l-kynurenine
