,Common-name,Ec-number,"Nb gene associated","Nb pathway associated","Nb reconstruction source","Reconstruction category","Reconstruction tool","Reconstruction comment"
1-PHOSPHATIDYLINOSITOL-3-KINASE-RXN,"Phosphatidylinositol 3-kinase",Ec-2.7.1.137,4,1,,Annotation,Pathwaytools,N.a
1-PHOSPHATIDYLINOSITOL-KINASE-RXN,"Phosphatidylinositol 4-kinase,1-phosphatidylinositol 4-kinase",Ec-2.7.1.67,12,2,,Annotation,Pathwaytools,N.a
1.1.1.145-RXN,"3-beta-hydroxy-delta5-steroid dehydrogenase",Ec-1.1.1.145,2,0,,Annotation,Pathwaytools,N.a
1.1.1.178-RXN,,,0,2,,Manual,Curation,Annotation
1.1.1.211-RXN,,Ec-1.1.1.211,4,0,,Annotation,Pathwaytools,N.a
1.1.1.255-RXN,,,0,1,,Manual,Curation,Annotation
1.1.1.271-RXN,"Gdp-l-fucose synthase",Ec-1.1.1.271,4,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.1.1.34-RXN,"Hydroxymethylglutaryl-coa reductase,Hydroxymethylglutaryl-coa reductase (nadph)",Ec-1.1.1.34,5,4,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.1.1.39-RXN,"Malate dehydrogenase, nad-requiring",Ec-1.1.1.38,5,6,,Annotation,Pathwaytools,N.a
1.1.1.8-RXN,"Glycerol 3-phosphate dehydrogenase",Ec-1.1.1.8,12,3,,Annotation,Pathwaytools,N.a
1.1.3.37-RXN,"D-arabinono-1,4-lactone oxidase",Ec-1.1.3.37,8,1,,Annotation,Pathwaytools,N.a
1.10.2.2-RXN,"Ubiquinol-cytochrome-c reductase",Ec-7.1.1.8,8,3,,Annotation,Pathwaytools,N.a
1.11.1.12-RXN,"Glutathione peroxidase",Ec-1.11.1.12,4,1,,Annotation,Pathwaytools,N.a
1.11.1.15-RXN,Peroxiredoxin,Ec-1.11.1.15,9,0,,Annotation,Pathwaytools,N.a
1.14.11.2-RXN,"Prolyl 4-hydroxylase",Ec-1.14.11.2,6,1,,Annotation,Pathwaytools,N.a
1.14.13.79-RXN,"Ent-kaurenoate monooxygenase",,1,2,,Orthology,Pantograph,N.a
1.14.13.8-RXN,"Dimethylaniline monooxygenase,N,n-dimethylaniline monooxygenase",Ec-1.14.13.8,18,0,,Annotation,Pathwaytools,N.a
1.14.19.1-RXN,"Stearoyl-coa 9-desaturase",Ec-1.14.19.1,8,1,,Annotation,Pathwaytools,N.a
1.14.99.33-RXN,"Linoleate 12-acetylenase",Ec-1.14.19.39,6,1,,Annotation,Pathwaytools,N.a
1.18.1.2-RXN,"Ferredoxin-nadp oxidoreductase",Ec-1.18.1.2,4,1,,Annotation,Pathwaytools,N.a
1.2.1.13-RXN,,,0,1,,Manual,Curation,Annotation
1.2.1.18-RXN,"Malonate-semialdehyde dehydrogenase (acetylating)",Ec-1.2.1,1,0,,Annotation,Pathwaytools,N.a
1.2.1.2-RXN,,Ec-1.17.1.9,1,5,,Orthology,Pantograph,N.a
1.2.1.25-RXN,"3-methyl-2-oxobutanoate dehydrogenase",Ec-1.2.1.25,1,1,,Annotation,Pathwaytools,N.a
1.2.1.27-RXN,"Methylmalonate-semialdehyde dehydrogenase",Ec-1.2.1.27,1,1,,Annotation,Pathwaytools,N.a
1.2.1.9-RXN,"Nadp-dependent glyceraldehyde-3-phosphate dehydrogenase",Ec-1.2.1.9,4,1,,Annotation,Pathwaytools,N.a
1.2.4.4-RXN,"3-methyl-2-oxobutanoate dehydrogenase",Ec-1.2.4.4,2,1,,Annotation,Pathwaytools,N.a
1.3.1.9-RXN,,,2,0,,Manual,Curation,Annotation
1.3.7.4-RXN,,Ec-1.3.7.4,1,1,,Orthology,Pantograph,N.a
1.3.99.23-RXN,"All-trans-retinol 13,14-reductase",Ec-1.3.99.23,1,0,,Annotation,Pathwaytools,N.a
1.5.1.15-RXN,,Ec-1.5.1.15,1,1,,Annotation,Pathwaytools,N.a
1.5.1.20-RXN,"5,10-methylenetetrahydrofolate reductase,Methylenetetrahydrofolate reductase (nad(p)h)",Ec-1.5.1.20,2,4,,Annotation,Pathwaytools,N.a
1.5.1.20-RXN-5-METHYL-THF/NAD//METHYLENE-THF/NADH/PROTON.44.,,,0,0,,Manual,Curation,Gap-filling
1.5.5.1-RXN,,,1,0,,Manual,Curation,Annotation
1.6.5.4-RXN,"Nadh-monodehydroascorbate reductase",Ec-1.6.5.4,3,1,,Annotation,Pathwaytools,N.a
