,"Has improper value for","Has processing error text"
GlcA-GlcNAc-GlcA-Gal-Gal-Xyl-Protein#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a 3-o-[β-d-glca-(1→3)-α-d-glcnac-(1→4)-β-d-glca-(1→3)-β-d-gal-(1→3)-β-d-gal-(1→4)-β-d-xyl]-l-seryl-[protein"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
GlcNAc-GlcA-GlcNAc-GlcA-Gal-Gal-Xyl-Core#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a 3-o-[α-d-glcnac-(1→4)-β-d-glca-(1→3)-α-d-glcnac-(1→4)-β-d-glca-(1→3)-β-d-gal-(1→3)-β-d-gal-(1→4)-β-d-xyl]-l-seryl-[protein"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Glutaryl-ACP-methyl-esters#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a glutaryl-[acp] methyl ester"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Glycerolipid-crepenynate#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a [glycerolipid]-crepenynate"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
HOLO-ACP-SYNTH-RXN#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""holo-[acyl-carrier-protein] synthase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Hex-2-enoyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a (2e)-hex-2-enoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Hexanoyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a hexanoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Histone-Acetyl-Lysine#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a [histone]-n6-acetyl-l-lysine"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Histone-L-arginines#_ERR492feac722120a33c1692b038e3b33da,"Property:Common name","Property ""Common name"" (as page type) with input value ""histone]-l-arginine"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Histone-L-lysine#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a [histone]-l-lysine"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
