,"Has improper value for","Has processing error text"
3-oxo-cerotoyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a 3-oxohexacosanoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
3-oxo-cis-D7-tetradecenoyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a (7z)-3-oxotetradec-7-enoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
3-oxo-cis-D9-hexadecenoyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a (9z)-3-oxohexadec-9-enoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
3-oxo-cis-vaccenoyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""an (11z)-3-oxooctadec-11-enoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
3-oxo-decanoyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a 3-oxodecanoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
3-oxo-dodecanoyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a 3-oxododecanoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
3-oxo-hexanoyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a 3-oxohexanoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
3-oxo-lignoceroyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a 3-oxotetracosanoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
3-oxo-myristoyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a 3-oxotetradecanoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
3-oxo-palmitoyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a 3-oxohexadecanoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
3-oxo-petroselinoyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a (6z)-3-oxooctadec-6-enoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
3-oxo-stearoyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a 3-oxooctadecanoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
