,Common-name,Ec-number,"Reconstruction category","Reconstruction source","Reconstruction comment","Nb gene associated","Nb pathway associated"
1.1.1.271-RXN,"Gdp-l-fucose synthase",Ec-1.1.1.271,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,4,0
1.1.1.34-RXN,"Hydroxymethylglutaryl-coa reductase,Hydroxymethylglutaryl-coa reductase (nadph)",Ec-1.1.1.34,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,5,4
1.14.13.79-RXN,"Ent-kaurenoate monooxygenase",,Orthology,"Output pantograph a.taliana.aragem",N.a,1,2
1.2.1.2-RXN,,Ec-1.17.1.9,Orthology,"Output pantograph a.taliana.aragem",N.a,1,5
1.3.7.4-RXN,,Ec-1.3.7.4,Orthology,"Output pantograph a.taliana.aragem",N.a,1,1
1TRANSKETO-RXN,Transketolase,Ec-2.2.1.1,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,3,7
2-ISOPROPYLMALATESYN-RXN,"2-isopropylmalate synthase",Ec-2.3.3.13,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,2,2
2-KETO-ADIPATE-DEHYDROG-RXN,,Ec-1.2.1.m9,Orthology,"Output pantograph a.taliana.aragem",N.a,3,3
2.3.1.176-RXN,,Ec-2.3.1.176,Orthology,"Output pantograph a.taliana.aragem",N.a,1,1
2.4.1.117-RXN,"Udp-glucose:dolichyl-phosphate glucosyltransferase",Ec-2.4.1.117,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,1,1
2.4.1.46-RXN,"Monogalactosyldiacylglycerol synthase",Ec-2.4.1.46,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,8,1
2.4.1.67-RXN,,Ec-2.4.1.67,Orthology,"Output pantograph a.taliana.aragem",N.a,2,1
2.7.1.148-RXN,"4-(cytidine 5'-diphospho)-2-c-methyl-d-erythritol kinase",Ec-2.7.1.148,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,4,2
2.7.1.68-RXN,"Phosphatidylinositol 4 phosphate 5 kinase",Ec-2.7.1.68,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,17,2
2.7.7.14-RXN,"Ethanolamine-phosphate cytidylyltransferase",Ec-2.7.7.14,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,1,2
2.7.7.15-RXN,"Ctp:phosphocholine cytidylyltransferase",Ec-2.7.7.15,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,1,6
2.7.8.15-RXN,"Udp-n-acetylglucosamine—dolichyl-phosphate n-acetylglucosaminephosphotransferase",Ec-2.7.8.15,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,9,1
2PGADEHYDRAT-RXN,"Phosphopyruvate hydratase,Enolase",Ec-4.2.1.11,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,13,20
2TRANSKETO-RXN,Transketolase,Ec-2.2.1.1,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,3,7
3-DEHYDROQUINATE-DEHYDRATASE-RXN,"3-dehydroquinate dehydratase",Ec-4.2.1.10,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,3,4
3-DEHYDROQUINATE-SYNTHASE-RXN,"3-dehydroquinate synthase",Ec-4.2.3.4,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,5,1
3-HYDROXYBUTYRYL-COA-DEHYDROGENASE-RXN,,Ec-1.1.1.157,Orthology,"Output pantograph a.taliana.aragem",N.a,1,0
3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,"3-hydroxyisobutyrate dehydrogenase",Ec-1.1.1.31,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,3,1
3-ISOPROPYLMALDEHYDROG-RXN,,,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,7,2
3-ISOPROPYLMALISOM-RXN,"3-isopropylmalate dehydratase",,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,7,2
3-OXOACYL-ACP-SYNTH-BASE-RXN,,"Ec-2.3.1.41,Ec-2.3.1.179,Ec-2.3.1.86,Ec-2.3.1.85","Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,8,4
3-SULFINOALANINE-AMINOTRANSFERASE-RXN,,Ec-2.6.1,Orthology,"Output pantograph a.taliana.aragem",N.a,1,1
3.1.3.46-RXN,"Fructose-2,6-bisphosphatase,Fructose-2,6-bisphosphate 2-phosphatase",Ec-3.1.3.46,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,12,1
3.1.3.57-RXN,,Ec-3.1.3.57,"Manual,Orthology","Esub adding annot form,Output pantograph a.taliana.aragem","N.a,Annotation",2,1
3.1.3.67-RXN,"Phosphatidylinositol-3,4,5-trisphosphate 3-phosphatase",Ec-3.1.3.67,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,2,1
3PGAREARR-RXN,"2,3-bisphosphoglycerate-independent phosphoglycerate mutase,Phosphoglycerate mutase",Ec-5.4.2.12,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,7,15
4-COUMARATE--COA-LIGASE-RXN,,Ec-6.2.1.12,Orthology,"Output pantograph a.taliana.aragem",N.a,1,13
4-HYDROXY-2-KETOPIMELATE-LYSIS-RXN,,Ec-4.1.2.52,Orthology,"Output pantograph a.taliana.aragem",N.a,1,1
4-HYDROXYPHENYLPYRUVATE-DIOXYGENASE-RXN,"4-hydroxyphenylpyruvate dioxygenase",Ec-1.13.11.27,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,1,3
4.4.1.14-RXN,,Ec-4.4.1.14,Orthology,"Output pantograph a.taliana.aragem",N.a,1,2
5-OXOPROLINASE-ATP-HYDROLYSING-RXN,5-oxoprolinase,Ec-3.5.2.9,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,5,2
6-PHOSPHOFRUCTO-2-KINASE-RXN,"6-phosphofructo-2-kinase,Fructose-6p, 2 kinase",Ec-2.7.1.105,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,12,1
6.2.1.34-RXN,,Ec-6.2.1.34,Orthology,"Output pantograph a.taliana.aragem",N.a,1,2
6PFRUCTPHOS-RXN,6-phosphofructokinase,Ec-2.7.1.11,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,7,6
6PGLUCONDEHYDROG-RXN,"Phosphogluconate dehydrogenase (decarboxylating)",Ec-1.1.1.351,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,5,1
6PGLUCONOLACT-RXN,6-phosphogluconolactonase,Ec-3.1.1.31,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,1,5
7KAPSYN-RXN,,Ec-2.3.1.47,Orthology,"Output pantograph a.taliana.aragem",N.a,1,1
ACETYL-COA-ACETYLTRANSFER-RXN,"Acetyl-coa acetyltransferase","Ec-2.3.1.16,Ec-2.3.1.9","Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,3,24
ACETYL-COA-CARBOXYLTRANSFER-RXN,"Acetyl-coa carboxylase",Ec-6.4.1.2,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,4,2
ACETYLGLUTKIN-RXN,"Acetylglutamate kinase",Ec-2.7.2.8,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,1,3
ACETYLORNDEACET-RXN,,Ec-3.5.1.16,Orthology,"Output pantograph a.taliana.aragem",N.a,2,1
ACP-S-ACETYLTRANSFER-RXN,"S-acetyltransferase,Acetyl-coa:acp transacylase","Ec-2.3.1.86,Ec-2.3.1.85,Ec-2.3.1.38","Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,5,2
ADCLY-RXN,,Ec-4.1.3.38,Orthology,"Output pantograph a.taliana.aragem",N.a,1,1
ADDALT-RXN,"Deoxyadenosine deaminase",Ec-3.5.4.4,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,4,2
ADENODEAMIN-RXN,"Adenosine deaminase",Ec-3.5.4.4,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,4,4
ADENOSYLHOMOCYSTEINASE-RXN,Adenosylhomocysteinase,Ec-3.3.1.1,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,1,2
ADENPRIBOSYLTRAN-RXN,"Adenine phosphoribosyltransferase",Ec-2.4.2.7,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,6,5
ADENYL-KIN-RXN,"Adenylate kinase",Ec-2.7.4.3,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,18,1
ADENYLYLSULFKIN-RXN,"Adenylylsulfate kinase,Adenylyl-sulfate kinase",Ec-2.7.1.25,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,3,1
ADPREDUCT-RXN,"Ribonucleoside-diphosphate reductase activity, thioredoxin disulfide as acceptor,Adp reductase",Ec-1.17.4.1,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,22,2
AIRCARBOXY-RXN,"Phosphoribosylaminoimidazole carboxylase",Ec-4.1.1.21,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,2,1
ALANINE--GLYOXYLATE-AMINOTRANSFERASE-RXN,"Serine--pyruvate aminotransferase",Ec-2.6.1.44,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,3,1
ALANINE-AMINOTRANSFERASE-RXN,"Glutamate—pyruvate aminotransferase",Ec-2.6.1.2,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,7,6
ALDHDEHYDROG-RXN,"Aldehyde dehydrogenase",Ec-1.2.1.3,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,13,1
ALDOSE-1-EPIMERASE-RXN,,Ec-5.1.3.3,"Manual,Orthology","Esub adding annot form,Output pantograph a.taliana.aragem","N.a,Annotation",2,1
ALPHAGALACTOSID-RXN,Α-galactosidase,Ec-3.2.1.22,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,3,1
AMACETOXID-RXN,"Primary amine oxidase",Ec-1.4.3.21,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,8,1
AMINEPHEN-RXN,"Primary amine oxidase",Ec-1.4.3.21,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,8,2
APIGNAR-RXN,"Chalcone isomerase,Naringenin chalcone isomerase",Ec-5.5.1.6,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,2,4
ARGINASE-RXN,Arginase,Ec-3.5.3.1,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,2,7
