,Common-name,Ec-number,"Reconstruction category","Reconstruction source","Reconstruction comment","Nb gene associated","Nb pathway associated"
IGPSYN-RXN,"Indole-3-glycerol-phosphate synthase",Ec-4.1.1.48,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,5,1
IMIDPHOSDEHYD-RXN,"Imidazoleglycerol-phosphate dehydratase",Ec-4.2.1.19,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,1,1
IMP-DEHYDROG-RXN,"Inosine 5'-monophosphate dehydrogenase",Ec-1.1.1.205,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,3,3
IMPCYCLOHYDROLASE-RXN,"Imp cyclohydrolase",Ec-3.5.4.10,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,1,3
INORGPYROPHOSPHAT-RXN,"Inorganic pyrophosphatase,Inorganic diphosphatase",Ec-3.6.1.1,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,25,2
ISPH2-RXN,"Isopentenyl-diphosphate:nad(p)+ oxidoreductase",Ec-1.17.7.4,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,1,2
LEUKOTRIENE-A4-HYDROLASE-RXN,"Leukotriene a-4 hydrolase",Ec-3.3.2.6,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,1,1
MALATE-DEH-RXN,"Malate dehydrogenase",Ec-1.1.1.37,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,7,20
MALIC-NADP-RXN,"Malate dehydrogenase",Ec-1.1.1.40,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,5,3
MALSYN-RXN,"Malate synthase a",Ec-2.3.3.9,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,3,8
MANNPGUANYLTRANGDP-RXN,,Ec-2.7.7.22,Orthology,"Output pantograph a.taliana.aragem",N.a,1,0
MANNPISOM-RXN,"Mannose-6-phosphate isomerase",Ec-5.3.1.8,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,6,8
METBALT-RXN,,Ec-4.3.1,Orthology,"Output pantograph a.taliana.aragem",N.a,1,0
METHYLACETOACETYLCOATHIOL-RXN,"3-oxoacyl coa thiolase",Ec-2.3.1.16,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,3,2
METHYLACYLYLCOA-HYDROXY-RXN,"Methylacrylyl-coa hydratase,3-hydroxy-isobutyryl-coa hydro-lyase",Ec-4.2.1.17,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,16,1
METHYLCROTONYL-COA-CARBOXYLASE-RXN,"3-methylcrotonyl-coa carboxylase",Ec-6.4.1.4,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,7,1
MEVALONATE-KINASE-RXN,"Mevalonate kinase",Ec-2.7.1.36,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,1,3
MYO-INOSITOL-1OR-4-MONOPHOSPHATASE-RXN,"Inositol-1(or 4)-monophosphatase",Ec-3.1.3.25,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,12,1
MYO-INOSITOL-OXYGENASE-RXN,"Inositol oxygenase",Ec-1.13.99.1,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,3,1
NAD-SYNTH-GLN-RXN,"Nad+ synthetase, glutamine dependent",Ec-6.3.5.1,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,4,6
NAG1P-URIDYLTRANS-RXN,,Ec-2.7.7.23,"Manual,Orthology","Esub adding annot form,Output pantograph a.taliana.aragem","N.a,Annotation",2,4
NAPHTHOATE-SYN-RXN,"1,4-dihydroxy-2-naphthoyl-coa synthase",Ec-4.1.3.36,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,1,1
NARINGENIN-3-DIOXYGENASE-RXN,,Ec-1.14.11.9,Orthology,"Output pantograph a.taliana.aragem",N.a,1,2
NARINGENIN-CHALCONE-SYNTHASE-RXN,,Ec-2.3.1.74,Orthology,"Output pantograph a.taliana.aragem",N.a,3,6
NICOTINATEPRIBOSYLTRANS-RXN,"Nicotinate phosphoribosyltransferase",Ec-6.3.4.21,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,2,3
O-SUCCHOMOSERLYASE-RXN,,Ec-2.5.1.48,Orthology,"Output pantograph a.taliana.aragem",N.a,1,3
OHMETHYLBILANESYN-RXN,"Hydroxymethylbilane synthase",Ec-2.5.1.61,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,2,2
OROPRIBTRANS-RXN,"Orotate phosphoribosyltransferase",Ec-2.4.2.10,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,9,3
OROTPDECARB-RXN,,Ec-4.1.1.23,"Manual,Orthology","Esub adding annot form,Output pantograph a.taliana.aragem","N.a,Annotation",2,3
P-PANTOCYSDECARB-RXN,"4'-phosphopantothenoylcysteine decarboxylase",Ec-4.1.1.36,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,1,2
PABASYN-RXN,,Ec-2.6.1.85,Orthology,"Output pantograph a.taliana.aragem",N.a,1,1
PANTOATE-BETA-ALANINE-LIG-RXN,"Pantoate-beta-alanine ligase",Ec-6.3.2.1,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,3,1
PEPCARBOXYKIN-RXN,"Phosphoenolpyruvate carboxykinase (atp)",Ec-4.1.1.49,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,2,3
PEPDEPHOS-RXN,"Pyruvate kinase",Ec-2.7.1.40,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,4,18
PGLYCDEHYDROG-RXN,"D-3-phosphoglycerate dehydrogenase",Ec-1.1.1.95,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,3,2
PHOSACETYLGLUCOSAMINEMUT-RXN,"Phosphoacetylglucosamine mutase",Ec-5.4.2.3,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,1,3
PHOSGLYPHOS-RXN,"Phosphoglycerate kinase",Ec-2.7.2.3,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,11,15
PHOSMANMUT-RXN,Phosphomannomutase,Ec-5.4.2.8,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,4,4
PHOSPHAGLYPSYN-RXN,"Cdp-diacylglycerol-glycerol-3-phosphate 3-phosphatidyltransferase",Ec-2.7.8.5,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,3,6
PHOSPHOMEVALONATE-KINASE-RXN,,Ec-2.7.4.2,Orthology,"Output pantograph a.taliana.aragem",N.a,1,2
PHOSPHORIBULOKINASE-RXN,Phosphoribulokinase,Ec-2.7.1.19,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,1,2
PNKIN-RXN,"Pyridoxine kinase",Ec-2.7.1.35,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,1,3
PORPHOBILSYNTH-RXN,"Porphobilinogen synthase",Ec-4.2.1.24,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,1,2
PRIBFAICARPISOM-RXN,,Ec-5.3.1.16,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,5,1
PROTOHEMEFERROCHELAT-RXN,Ferrochelatase,Ec-4.99.1.1,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,6,3
PROTOPORGENOXI-RXN,"Protoporphyrinogen oxidase",Ec-1.3.3.4,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,3,4
PRPPAMIDOTRANS-RXN,Amidophosphoribosyltransferase,Ec-2.4.2.14,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,3,4
PRPPSYN-RXN,"Ribose phosphate diphosphokinase,Ribose-phosphate diphosphokinase",Ec-2.7.6.1,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,14,1
PRTRANS-RXN,"Anthranilate phosphoribosyltransferase",Ec-2.4.2.18,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,9,1
PYRAMKIN-RXN,"Pyridoxamine kinase",Ec-2.7.1.35,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,1,2
